ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033127;"Portrait d'homme";"DAGNAN-BOUVERET Pascal Adolphe Jean";1896;"RF 30004, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020143221;"Manches et col blanc";"DAGNAN-BOUVERET Pascal Adolphe Jean";;"RF 23360, Recto; vol.24, p.466";"Département des Arts graphiques"
cl020143222;"Tête de vieille femme, de trois quarts à droite";"DAGNAN-BOUVERET Pascal Adolphe Jean";;"RF 23361, Recto; vol.24, p.466";"Département des Arts graphiques"
cl020143223;"Façade d'une maison";"DAGNAN-BOUVERET Pascal Adolphe Jean";;"RF 23361, Verso; vol.24, p.466";"Département des Arts graphiques"
cl020143224;"Vieille femme à mi-corps, de profil à droite, coiffée d'une étoffe blanche";"DAGNAN-BOUVERET Pascal Adolphe Jean";;"RF 23362, Recto; vol.24, p.466";"Département des Arts graphiques"
cl020143225;"Jeune malade soigné par un médecin dans une ferme";"DAGNAN-BOUVERET Pascal Adolphe Jean";1880;"RF 23363, Recto; vol.24, p.466";"Département des Arts graphiques"
cl020143226;"Portrait de femme à mi-corps, de face, en vêtements de deuil";"DAGNAN-BOUVERET Pascal Adolphe Jean";;"RF 23364, Recto; vol.24, p.466";"Département des Arts graphiques"
cl020228548;"Portrait d'enfant aux cheveux longs et bouclés retombant sur ses épaules";"DAGNAN-BOUVERET Pascal Adolphe Jean";1896;"RF 29113, Recto; vol.25, p.455";"Département des Arts graphiques"
cl020228550;"Portrait d'une femme au long cheveux";"DAGNAN-BOUVERET Pascal Adolphe Jean";;"RF 29115, Recto; vol.25, p.455";"Département des Arts graphiques"
cl020228551;"Paysanne bretonne debout tenant un cierge de la main droite";"DAGNAN-BOUVERET Pascal Adolphe Jean";;"RF 29116, Recto; vol.25, p.455";"Département des Arts graphiques"
cl020228552;"Paysanne bretonne, debout, de trois quarts à gauche";"DAGNAN-BOUVERET Pascal Adolphe Jean";;"RF 29117, Recto; vol.25, p.455";"Département des Arts graphiques"
cl020228553;"La Charité";"ANONYME FRANCAIS XVIIIè s";;"RF 29118, Recto; vol.25, p.455";"Département des Arts graphiques"
cl020514505;"Esquisse préparatoire pour Dans la forêt";"DAGNAN-BOUVERET Pascal Adolphe Jean";1892;"RF 54419, Recto";"Département des Arts graphiques"
