ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010390655;"élément de construction, fragment";;;"CN 42.144";"Service de l'Histoire du Louvre"
cl010390675;canalisation;;;"CN 42.149.005; F 1";"Service de l'Histoire du Louvre"
cl010401280;"carreau, fragment";;;"CN 42.150.003";"Service de l'Histoire du Louvre"
cl010402629;"élément décoratif, fragment";;;"CN 42.0.002; 17383";"Service de l'Histoire du Louvre"
cl010404872;"vase, récipient, fragment ; canalisation";;;"CN 42.122";"Service de l'Histoire du Louvre"
cl010404874;"vase, récipient, fragment";;;"CN 42.68";"Service de l'Histoire du Louvre"
cl010404876;"canalisation ; vase, récipient, fragment ; anse, fragment ; tuile, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; tige fragment ; fiche, fragment ; objet indéterminé, fragment ; tôle, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent";;;"CN 42.103.002";"Service de l'Histoire du Louvre"
cl010404883;"brique, fragment ; canalisation ; tuile, fragment ; vase, récipient, fragment ; reste animal, dent ; reste animal, os";;;"CN 42.2";"Service de l'Histoire du Louvre"
cl010404888;"canalisation ; anse, fragment ; vase, récipient, fragment ; tuile, fragment ; clou, fragment";;;"CN 42.103.003";"Service de l'Histoire du Louvre"
cl010223395;bouteille;;;"CN 25273";"Service de l'Histoire du Louvre"
cl010224381;"flacon, fragment";;;"CN 10351";"Service de l'Histoire du Louvre"
cl010390664;"brique, fragment ; carreau, fragment";;;"CN 42.150; F 1";"Service de l'Histoire du Louvre"
cl010390670;canalisation;;;"CN 42.149.003; F 1";"Service de l'Histoire du Louvre"
cl010390671;canalisation;;;"CN 42.150.002";"Service de l'Histoire du Louvre"
cl010399039;"plaque, fragment";;;"CN 42.0.2; 17509";"Service de l'Histoire du Louvre"
cl010404875;"vase, récipient, fragment ; anse, fragment";;;"CN 42.3";"Service de l'Histoire du Louvre"
cl010404889;"élément de construction, fragment ; canalisation ; vase, récipient, fragment ; fiche, fragment ; reste animal, os";;;"CN 42.104";"Service de l'Histoire du Louvre"
cl010390654;tuile;;;"CN 42.20; 20732";"Service de l'Histoire du Louvre"
cl010390667;canalisation;;;"CN 42.149; F 1";"Service de l'Histoire du Louvre"
cl010390668;canalisation;;;"CN 42.149.002; F 1";"Service de l'Histoire du Louvre"
cl010390673;"carreau, fragment";;;"CN 42.149.004; F 1";"Service de l'Histoire du Louvre"
cl010390677;canalisation;;;"CN 42.149.006; F 1";"Service de l'Histoire du Louvre"
cl010399783;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 42.0.2.002; 17505";"Service de l'Histoire du Louvre"
cl010401407;"élément de construction, fragment";;;"CN 42.150.004";"Service de l'Histoire du Louvre"
cl010402627;"élément décoratif, fragment";;;"CN 42.0; 17382";"Service de l'Histoire du Louvre"
cl010404870;"vase, récipient, fragment";;;"CN 42.69";"Service de l'Histoire du Louvre"
cl010404892;"reste animal, os";;;"CN 42.1";"Service de l'Histoire du Louvre"
cl010267738;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp Suppl 42";"Département des Antiquités grecques, étrusques et romaines"
cl010394125;brique;;;"CN CITERNE 001; CN 42.150";"Service de l'Histoire du Louvre"
cl010218083;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 24361; 42150";"Service de l'Histoire du Louvre"
cl010218122;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13915; 42103";"Service de l'Histoire du Louvre"
cl010473422;"vase, récipient, fragment";;;"CN 866; 5076";"Service de l'Histoire du Louvre"
cl010405464;"objet indéterminé, fragment";;;"CN 55.165.002";"Service de l'Histoire du Louvre"
cl010251096;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 576; Elé 42";"Département des Antiquités grecques, étrusques et romaines"
cl010268227;cratère;"peintre d'Athana";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 629; Cp 42";"Département des Antiquités grecques, étrusques et romaines"
cl010397773;outil;;;"JC 118.265 42; 42";"Service de l'Histoire du Louvre"
cl010397930;"objet indéterminé, fragment";;;"JC 118.239 42; 42";"Service de l'Histoire du Louvre"
cl010397968;"objet indéterminé, fragment";;;"JC 118.239 42; 42";"Service de l'Histoire du Louvre"
cl010397448;outil;;;"JC 118.237 42; 42";"Service de l'Histoire du Louvre"
cl010397542;outil;;;"JC 118.259 42; 42";"Service de l'Histoire du Louvre"
cl010396386;outil;;;"JC 118.163 42; 42";"Service de l'Histoire du Louvre"
cl010395789;"outil, fragment";;;"JC 107.106 42; F30; n°42";"Service de l'Histoire du Louvre"
cl010405453;"vase, récipient, fragment ; reste animal, os";;;"CN 55.162; F 42";"Service de l'Histoire du Louvre"
cl010402373;"clou, fragment ; objet indéterminé, fragment";;;"CN 55.161; F 42";"Service de l'Histoire du Louvre"
cl010224587;"verre à jambe à tige";;"1700 / 1800  (XVIIIe siècle)";"JC 109 006 42";"Service de l'Histoire du Louvre"
cl010234573;pichet;;;"JC 109 007 42";"Service de l'Histoire du Louvre"
cl010441450;"verrerie ; anneau, fragment";;;"CN 23502; 55159";"Service de l'Histoire du Louvre"
cl010443106;"rondelle percée";;;"CN 2605; 9042";"Service de l'Histoire du Louvre"
cl010347267;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-42;"Département des Antiquités grecques, étrusques et romaines"
cl010219544;poêle;;"1600 / 1700  (XVIIe siècle)";"CN 4142; 9042";"Service de l'Histoire du Louvre"
cl010222785;nodule;;;"CC 1273";"Service de l'Histoire du Louvre"
cl010171943;vase;;;"MNB 42; N 3642";"Département des Antiquités orientales"
cl010363954;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 42";"Département des Antiquités égyptiennes"
cl010394050;"élément décoratif, fragment";;;"CN 17506; 42000.2";"Service de l'Histoire du Louvre"
cl010349036;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";321;"Département des Antiquités grecques, étrusques et romaines"
cl010399650;"objet indéterminé, fragment";;;"CN S INV 016; 175?7; CN 42.0.?";"Service de l'Histoire du Louvre"
cl020027225;"Paysage : temple de Minerve Medica, vu de Saint-Jean-de-Latran";"Valenciennes, Pierre de";1778;"RF 12966, 4; vol.23, p.336";"Département des Arts graphiques"
