ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020553021;Autographe;"SOULAVIE Jean-Louis";;"3603 DR/2 Recto; 928; vol.1, p.27";"Département des Arts graphiques"
cl020553030;Autographe;"SOULAVIE Jean-Louis";;"3607 DR/2 Recto; 995; vol.1, p.27";"Département des Arts graphiques"
cl020553039;Autographe;"SOULAVIE Jean-Louis";;"3610 DR/2 Recto; 988; vol.1, p.27";"Département des Arts graphiques"
cl020553040;Autographe;"SOULAVIE Jean-Louis";;"3612 DR/2 Recto; 930; vol.1, p.27";"Département des Arts graphiques"
cl020553405;Autographe;"SOULAVIE Jean-Louis";;"3615 DR/ Recto; 1021; vol.1, p.27";"Département des Arts graphiques"
cl020553406;Autographe;"SOULAVIE Jean-Louis";;"3638 DR/2 Recto; 949; vol.1, p.29";"Département des Arts graphiques"
cl020553407;Autographe;"SOULAVIE Jean-Louis";;"3642 DR/2 Recto; 953; vol.1, p.29";"Département des Arts graphiques"
cl020553408;Autographe;"SOULAVIE Jean-Louis";;"3643 DR/2 Recto; 954; vol.1, p.29";"Département des Arts graphiques"
cl020553409;Autographe;"SOULAVIE Jean-Louis";;"3647 DR/2 Recto; 989; vol.1, p.29";"Département des Arts graphiques"
cl020553410;Autographe;"SOULAVIE Jean-Louis";;"3648 DR/2 Recto; 990; vol.1, p.30";"Département des Arts graphiques"
cl020553417;Autographe;"SOULAVIE Jean-Louis";;"3651 DR/2 Recto; 999; vol.1, p.30";"Département des Arts graphiques"
cl020553469;Autographe;"SOULAVIE Jean-Louis";;"3799 DR/2 Recto; 938; vol.1, p.36";"Département des Arts graphiques"
cl020553470;Autographe;"SOULAVIE Jean-Louis";;"3817 DR/2 Recto; 925; vol.1, p.37";"Département des Arts graphiques"
cl020553471;Autographe;"SOULAVIE Jean-Louis";;"3818 DR/2 Recto; 926; vol.1, p.37";"Département des Arts graphiques"
cl020553472;Autographe;"SOULAVIE Jean-Louis";;"3820 DR/2 Recto; 931; vol.1, p.37";"Département des Arts graphiques"
cl020553473;Autographe;"SOULAVIE Jean-Louis";;"3821 DR/2 Recto; 933; vol.1, p.37";"Département des Arts graphiques"
cl020553474;Autographe;"SOULAVIE Jean-Louis";;"3822 DR/2 Recto; 943; vol.1, p.37";"Département des Arts graphiques"
cl020553476;Autographe;"SOULAVIE Jean-Louis";;"3823 DR/2 Recto; 943; vol.1, p.37";"Département des Arts graphiques"
cl020553478;Autographe;"SOULAVIE Jean-Louis";;"3825 DR/2 Recto; 955; vol.1, p.38";"Département des Arts graphiques"
cl020553479;Autographe;"SOULAVIE Jean-Louis";;"3826 DR/2 Recto; 992; vol.1, p.38";"Département des Arts graphiques"
cl020553487;Autographe;"SOULAVIE Jean-Louis";;"3827 DR/2 Recto; 993; vol.1, p.38";"Département des Arts graphiques"
cl020553488;Autographe;"SOULAVIE Jean-Louis";;"3828 DR/2 Recto; 994; vol.1, p.38";"Département des Arts graphiques"
cl020553489;Autographe;"SOULAVIE Jean-Louis";;"3829 DR/2 Recto; 1006; vol.1, p.38";"Département des Arts graphiques"
cl020553490;Autographe;"SOULAVIE Jean-Louis";;"3832 DR/2 Recto; 1010; vol.1, p.38";"Département des Arts graphiques"
cl020553491;Autographe;"SOULAVIE Jean-Louis";;"3833 DR/2 Recto; 997; vol.1, p.38";"Département des Arts graphiques"
cl020553492;Autographe;"SOULAVIE Jean-Louis";;"3834 DR/2 Recto; 998; vol.1, p.38";"Département des Arts graphiques"
cl020553493;Autographe;"SOULAVIE Jean-Louis";;"3835 DR/2 Recto; 1005; vol.1, p.38";"Département des Arts graphiques"
cl020553494;Autographe;"SOULAVIE Jean-Louis";;"3836 DR/2 Recto; 1013; vol.1, p.38";"Département des Arts graphiques"
cl020553495;Autographe;"SOULAVIE Jean-Louis";;"3837 DR/2 Recto; 1018; vol.1, p.38";"Département des Arts graphiques"
cl020553496;Autographe;"SOULAVIE Jean-Louis";;"3838 DR/2 Recto; 1019; vol.1, p.38";"Département des Arts graphiques"
cl020553497;Autographe;"SOULAVIE Jean-Louis";;"3839 DR/2 Recto; 918; vol.1, p.38";"Département des Arts graphiques"
cl020553498;Autographe;"SOULAVIE Jean-Louis";;"3840 DR/2 Recto; 929; vol.1, p.38";"Département des Arts graphiques"
cl020553499;Autographe;"SOULAVIE Jean-Louis";;"3841 DR/2 Recto; 941; vol.1, p.39";"Département des Arts graphiques"
cl020553500;Autographe;"SOULAVIE Jean-Louis";;"3842 DR/2 Recto; 945; vol.1, p.39";"Département des Arts graphiques"
cl020553502;Autographe;"SOULAVIE Jean-Louis";;"3843 DR/2 Recto; 968; vol.1, p.39";"Département des Arts graphiques"
cl020553503;Autographe;"SOULAVIE Jean-Louis";;"3844 DR/2 Recto; 1000; vol.1, p.39";"Département des Arts graphiques"
cl020553504;Autographe;"SOULAVIE Jean-Louis";;"3845 DR/2 Recto; 1001; vol.1, p.39";"Département des Arts graphiques"
cl020553509;Autographe;"SOULAVIE Jean-Louis";;"3846 DR/2 Recto; 1002; vol.1, p.39";"Département des Arts graphiques"
cl020564075;Autographe;"SOULAVIE Jean-Louis";1793;"3599 DR/2 Recto; 871; vol.1, p.27";"Département des Arts graphiques"
cl020564081;Autographe;"SOULAVIE Jean-Louis";;"3608 DR/2 Recto; 944; vol.1, p.27";"Département des Arts graphiques"
cl020564083;Autographe;"SOULAVIE Jean-Louis";;"3609 DR/2 Recto; 27; vol.1, p.27";"Département des Arts graphiques"
cl020564084;Autographe;"SOULAVIE Jean-Louis";;"3611 DR/2 Recto; 987; vol.1, p.27";"Département des Arts graphiques"
cl020573955;Autographe;"SOULAVIE Jean-Louis";;"3640 DR/ Recto; 950; vol.1, p.29";"Département des Arts graphiques"
cl020573956;Autographe;"SOULAVIE Jean-Louis";;"3615 DR/ Verso; 1021; vol.1, p.27";"Département des Arts graphiques"
cl020573960;Autographe;"SOULAVIE Jean-Louis";;"3799 DR/2 Verso; 938; vol.1, p.36";"Département des Arts graphiques"
cl020573961;Autographe;"SOULAVIE Jean-Louis";;"3824 DR/2 Recto; 947; vol.1, p.38";"Département des Arts graphiques"
cl020574003;Autographe;"SOULAVIE Jean-Louis";;"3847 DR/2 Recto; 1003; vol.1, p.39";"Département des Arts graphiques"
cl020574004;Autographe;"SOULAVIE Jean-Louis";;"3848 DR/2 Recto; 1004; vol.1, p.39";"Département des Arts graphiques"
cl020574005;Autographe;"SOULAVIE Jean-Louis";;"3849 DR/2 Recto; 1014; vol.1, p.39";"Département des Arts graphiques"
cl020574006;Autographe;"SOULAVIE Jean-Louis";;"3850 DR/2 Recto; 1015; vol.1, p.39";"Département des Arts graphiques"
cl020574070;Autographe;"SOULAVIE Jean-Louis";;"3859 DR/2 Recto; 959; vol.1, p.40";"Département des Arts graphiques"
