ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010365725;"Déjeuner ""à tiroir""";"Manufacture de Sèvres";1757;"OA 11119 à OA 11123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100897;"Cabaret (manufacture de Capodimonte ?)";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117682;"Cabaret à liqueur";"Ecosse, Jean";"1732 / 1738  (2e quart du XVIIIe siècle)";"ECL 20899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102731;"Plateau, d'un cabaret (TH 1228 à 1230)";"Manufacture de Sèvres";1764;"TH 1228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109833;"Tasse d'un cabaret (TH 1387 à 1391)";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1775";"TH 1391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109791;"Tasse et sa soucoupe, d'un cabaret (TH 1228 à 1230)";"Manufacture de Sèvres";1778;"TH 1230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102767;"Plateau d'un cabaret (TH 1387 à 1391)";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1775";"TH 1387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102768;"Théière d'un cabaret (TH 1387 à 1391).";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1775";"TH 1388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102770;"Sucrier d'un cabaret (TH 1387 à 1391)";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1775";"TH 1390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428767;"Déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11098 à OA 11111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109368;"Pièce d'un cabaret (TH 621 à 655) : tasse";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109352;"Pièce d'un cabaret (TH 621 à 655) : sucrier";"Manufacture de Meissen";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109369;"Pièce d'un cabaret (TH 621 à 655) : tasse";"Manufacture de Meissen";"1750 / 1775  (3e quart du XVIIIe siècle)";"TH 654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102410;"Théière, d'un cabaret (TH 1371 à TH 1379)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109347;"Pièce d'un cabaret (TH 621 à 655) : tasse";"Manufacture de Meissen";"1750 / 1775  (3e quart du XVIIIe siècle)";"TH 655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109351;"Pièce d'un cabaret (TH 621 à 655) : sucrier";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102555;"Pièce d'un cabaret (TH 621 à 655) : pot à lait";"Manufacture de Meissen";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108558;"Pièce d'un cabaret de huit pièces (TH 662 à 668) : sucrier";"Manufacture de Niderviller";"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109356;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109358;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109364;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1750 / 1775  (3e quart du XVIIIe siècle)";"TH 647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109349;"Pièce d'un cabaret (TH 621 à 655) : grande cafetière";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109353;"Pièce d'un cabaret (TH 621 à 655) : flacon à thé";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109354;"Pièce d'un cabaret (TH 621 à 655) : plateau à sucre";"Manufacture de Meissen";"1750 / 1775  (3e quart du XVIIIe siècle)";"TH 628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102557;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1750 / 1775  (3e quart du XVIIIe siècle)";"TH 636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109344;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle ; 3e quart du XVIIIe siècle)";"TH 641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109345;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109348;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle ; 3e quart du XVIIIe siècle)";"TH 650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109357;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109360;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1750 / 1775  (3e quart du XVIIIe siècle)";"TH 638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109362;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle ; 3e quart du XVIIIe siècle)";"TH 644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109366;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102763;"Tasse et sa soucoupe (TH 1378), d'un cabaret (TH 1371 à TH 1379)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108559;"Pièce d'un cabaret de huit pièces (TH 662 à 668) : pot à lait";"Manufacture de Niderviller";"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109543;"Tasse droite avec soucoupe, d'un cabaret de cinq pièces (TH 1382 à 1386)";"Limoges, manufacture du comte d'Artois, puis manufacture royale";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 1386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102558;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle ; 3e quart du XVIIIe siècle)";"TH 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102559;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1750 / 1775  (3e quart du XVIIIe siècle)";"TH 652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108557;"Pièce d'un cabaret de huit pièces (TH 662 à 668) : théière";"Manufacture de Niderviller";"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109343;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1750 / 1775  (3e quart du XVIIIe siècle)";"TH 639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109346;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109359;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1750 / 1775  (3e quart du XVIIIe siècle)";"TH 637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109361;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1750 / 1775  (3e quart du XVIIIe siècle)";"TH 640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109365;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle ; 3e quart du XVIIIe siècle)";"TH 648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109367;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1750 / 1775  (3e quart du XVIIIe siècle)";"TH 651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109374;"Pièce d'un cabaret de huit pièces (TH 662 à 668) : plateau";"Manufacture de Niderviller";"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098917;"Cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres ; Lebel, Antoine ; Micaud fils, P.-L.";1810;"OA 9493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102764;"Tasse et soucoupe de la tasse, d'un cabaret (TH 1371 à TH 1379)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109373;"Pièce d'un cabaret de huit pièces (TH 662 à 668) : tasse et soucoupe";"Manufacture de Niderviller";"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102561;"Pièce d'un cabaret de huit pièces (TH 662 à 668) : boîte à thé";"Manufacture de Niderviller";"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108560;"Pièce d'un cabaret de huit pièces (TH 662 à 668) : tasse et soucoupe";"Manufacture de Niderviller";"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102769;"Cafetière marabout";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1775";"TH 1389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102762;"Pot à lait";"Manufacture de Niderviller";"vers 1790";"TH 1374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
