ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207354;"Tête d'éléphant";"Le Brun, Charles";"vers 1665/1673";"INV 29587, Recto; NIII 12763; MA 10529; Guiffrey et Marcel G 7894; vol.12, p.188";"Département des Arts graphiques"
cl020515292;L'éléphant;"Schongauer, Martin";;"252 LR/ Recto; 9448; vol.1, p.15";"Département des Arts graphiques"
cl020214094;"Tête d'éléphant";"Le Brun, Charles";"vers 1665/1673";"INV 28210, Recto; NIII 11262; MA 10354; Guiffrey et Marcel G 7896; vol.11, p.419";"Département des Arts graphiques"
cl020503021;Eléphant;"Le Brun, Charles";;"INV 28832, Verso; NIII 11894; MA 10502; Guiffrey et Marcel G 7203; vol.12, p.78";"Département des Arts graphiques"
cl020214096;"Tête d'éléphant couché";"Le Brun, Charles";"vers 1665/1673";"INV 28212, Recto; NIII 11264; MA 10356; Guiffrey et Marcel G 7897; vol.11, p.419";"Département des Arts graphiques"
cl020574394;"Croquis d'éléphant";"DENIS Maurice";1920/1921;"RF 54567, 3";"Département des Arts graphiques"
cl020207367;"Eléphant de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29600, Recto; NIII 12776; MA 10529; Guiffrey et Marcel G 7892; vol.12, p.190";"Département des Arts graphiques"
cl020201048;"Tête d'éléphant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11019, Recto; NIII 26124; MA 12612; vol.5, p.218";"Département des Arts graphiques"
cl020207361;"Tête d'un éléphant barissant";"Boel, Pieter";;"INV 29594, Recto; NIII 12770; MA 10529; Guiffrey et Marcel G 7891; vol.12, p.189";"Département des Arts graphiques"
cl020207360;"Etude d'une tête d'éléphant";"Boel, Pieter";;"INV 29593, Recto; NIII 12769; MA 10529; vol.12, p.189";"Département des Arts graphiques"
cl020109552;Eléphant;"Boel, Pieter";;"INV 19428, Recto; NIII 9611; MA 9076; Flamands F 56; vol.8, p.191";"Département des Arts graphiques"
cl020214095;"Trois têtes d'éléphant";"Le Brun, Charles";;"INV 28211, Recto; NIII 11263; MA 10355; Guiffrey et Marcel G 6597; vol.11, p.419";"Département des Arts graphiques"
cl010097413;"Médaille : Isotta degli Atti / un éléphant";"Matteo de Pasti";;"OA 806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092661;"Éléphant écrasant un tigre";"Barye, Antoine Louis ; France";1844;"OA 5760";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020584439;"Elephant supportant un obélisque";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/11 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020031649;"Tête d'éléphant de face";"Toulouse-Lautrec, Henri de";;"RF 29589, Recto; vol.26, p.64";"Département des Arts graphiques"
