ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010269790;péliké;"peintre de Nicoxénos";"vers -500";"F 376; Cp 116";"Département des Antiquités grecques, étrusques et romaines"
cl010308172;péliké;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6882";"Département des Antiquités grecques, étrusques et romaines"
cl010308171;péliké;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6881";"Département des Antiquités grecques, étrusques et romaines"
cl010251694;péliké;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6884";"Département des Antiquités grecques, étrusques et romaines"
cl010308173;péliké;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6883";"Département des Antiquités grecques, étrusques et romaines"
cl010270405;péliké;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 552 bis; ED 550; N 3393";"Département des Antiquités grecques, étrusques et romaines"
cl010308170;péliké;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6880";"Département des Antiquités grecques, étrusques et romaines"
cl010250711;péliké;"peintre de Géras";"-480 / -470  (1e quart Ve s. av. J.-C.)";"G 224; Cp 1062";"Département des Antiquités grecques, étrusques et romaines"
cl010352428;péliké;;"-400 / -300  (IVe s. av. J.-C.)";"D. 875-17";"Département des Antiquités grecques, étrusques et romaines"
cl010274680;péliké;"groupe de la péliké de Yale";"vers -340";"K 95; ED 547; N 2475";"Département des Antiquités grecques, étrusques et romaines"
cl010264563;péliké;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 10793";"Département des Antiquités grecques, étrusques et romaines"
cl010351599;péliké;;"-400 / -300  (IVe s. av. J.-C.)";863-1-63;"Département des Antiquités grecques, étrusques et romaines"
cl010296820;péliké;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 11022";"Département des Antiquités grecques, étrusques et romaines"
cl010264737;péliké;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11020";"Département des Antiquités grecques, étrusques et romaines"
cl010270125;péliké;"peintre de Syleus";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 233; Cp 711";"Département des Antiquités grecques, étrusques et romaines"
cl010270318;péliké;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 472; Cp FR 114";"Département des Antiquités grecques, étrusques et romaines"
cl010251002;péliké;;"vers -350";"MN 751; M 55; N 3468";"Département des Antiquités grecques, étrusques et romaines"
cl010250941;péliké;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 12082; Camp./11218";"Département des Antiquités grecques, étrusques et romaines"
cl010252289;péliké;"peintre de Barclay";"vers -430";"Cp 10807; D.59-1-8";"Département des Antiquités grecques, étrusques et romaines"
cl010352432;péliké;;"-500 / -300  (Ve s. av. J.-C. ; fin)";D.97.1.51;"Département des Antiquités grecques, étrusques et romaines"
cl010264819;péliké;"peintre d'Argos";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11166";"Département des Antiquités grecques, étrusques et romaines"
cl010354118;péliké;;"-400 / -300  (IVe s. av. J.-C.)";"CA 7242; D GR 93 2595";"Département des Antiquités grecques, étrusques et romaines"
cl010250595;péliké;"peintre d'Argos";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MN 1172; G 236; N 3330";"Département des Antiquités grecques, étrusques et romaines"
cl010253494;péliké;"groupe de Zurich 2659";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 111; MR 22; N 2628";"Département des Antiquités grecques, étrusques et romaines"
cl010253496;péliké;"groupe de Pittsburgh";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 99; MR 20; N 2453";"Département des Antiquités grecques, étrusques et romaines"
cl010260196;péliké;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 2263";"Département des Antiquités grecques, étrusques et romaines"
cl010260201;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2268";"Département des Antiquités grecques, étrusques et romaines"
cl010264122;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010264552;péliké;"peintre de Nicoxénos";"vers -500";"Cp 10782; Cp FR 270; Cp FR 271; Cp FR 288; Cp FR 283; Cp FR 277";"Département des Antiquités grecques, étrusques et romaines"
cl010264797;péliké;"peintre de Hasselmann";"-440 / -430  (3e quart Ve s. av. J.-C.)";"Cp 11114";"Département des Antiquités grecques, étrusques et romaines"
cl010264815;péliké;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11162";"Département des Antiquités grecques, étrusques et romaines"
cl010264817;péliké;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11164";"Département des Antiquités grecques, étrusques et romaines"
cl010267741;péliké;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp Suppl 51";"Département des Antiquités grecques, étrusques et romaines"
cl010269264;péliké;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 614; N 2312";"Département des Antiquités grecques, étrusques et romaines"
cl010270116;péliké;"peintre de Syleus ; classe du Cabinet des médailles 390";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 223; Cp 699";"Département des Antiquités grecques, étrusques et romaines"
cl010270119;péliké;"peintre de Syleus";"vers -480";"G 228; Cp 736";"Département des Antiquités grecques, étrusques et romaines"
cl010270120;péliké;"peintre des sirènes ; classe du Cabinet des médailles 390";"vers -480";"NIII 2627; G 229";"Département des Antiquités grecques, étrusques et romaines"
cl010270231;péliké;"manière du peintre de Léningrad ; peintre d'Oinanthe";"vers -460";"NIII 2528; G 373";"Département des Antiquités grecques, étrusques et romaines"
cl010270233;péliké;Polygnotos;"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 375; Cp 744";"Département des Antiquités grecques, étrusques et romaines"
cl010270388;péliké;"peintre de Barclay";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 537; Cp 770";"Département des Antiquités grecques, étrusques et romaines"
cl010270393;péliké;"peintre des longs rabats ; peintre des Dioscures";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 542; MR 24; N 2612";"Département des Antiquités grecques, étrusques et romaines"
cl010270396;péliké;"peintre de Comacchio";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 545; ED 247; N 3384";"Département des Antiquités grecques, étrusques et romaines"
cl010270398;péliké;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 547; Cp 819";"Département des Antiquités grecques, étrusques et romaines"
cl010270407;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 68; G 553 bis; N 3454";"Département des Antiquités grecques, étrusques et romaines"
cl010270488;péliké;"groupe de Praxias";"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 64; Cp 816";"Département des Antiquités grecques, étrusques et romaines"
cl010270498;péliké;Smikros;"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 65; Cp 709";"Département des Antiquités grecques, étrusques et romaines"
cl010274136;péliké;"groupe du décor floral de Chini";"vers -350";"K 100; ED 565; N 2486";"Département des Antiquités grecques, étrusques et romaines"
cl010274140;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 104; MR 29; N 2451";"Département des Antiquités grecques, étrusques et romaines"
cl010274141;péliké;"peintre de la tête plate";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 105; ED 574; N 3514";"Département des Antiquités grecques, étrusques et romaines"
cl010274150;péliké;"peintre de la patère et ses associés";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 183; K 114; N 2454";"Département des Antiquités grecques, étrusques et romaines"
cl010274151;péliké;"peintre de Zurich 2660";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 115; MR 23; N 2456";"Département des Antiquités grecques, étrusques et romaines"
cl010274153;péliké;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 118; ED 594; N 3037";"Département des Antiquités grecques, étrusques et romaines"
cl010274289;péliké;"peintre de Varrese";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 27; ED 554; N 2472";"Département des Antiquités grecques, étrusques et romaines"
cl010274326;péliké;"connecté au fat-duck painter";"vers -370";"K 31; MR 28; N 2467";"Département des Antiquités grecques, étrusques et romaines"
cl010274332;péliké;"groupe de Perth";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 317; ED 278; N 2707";"Département des Antiquités grecques, étrusques et romaines"
cl010274333;péliké;"groupe de Winterthur";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 318; ED 266; N 2546";"Département des Antiquités grecques, étrusques et romaines"
cl010274343;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 298; K 33; N 2792";"Département des Antiquités grecques, étrusques et romaines"
cl010274355;péliké;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 376; K 34; N 2700";"Département des Antiquités grecques, étrusques et romaines"
cl010274590;péliké;;"-280 / -270  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"LP 3295; K 592 bis; N 2054; S 1564";"Département des Antiquités grecques, étrusques et romaines"
cl010274620;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 626; Cp FR 130";"Département des Antiquités grecques, étrusques et romaines"
cl010274681;péliké;"peintre de Mueller";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 96; ED 564; N 2476";"Département des Antiquités grecques, étrusques et romaines"
cl010274684;péliké;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 99 bis; ED 559; N 2478";"Département des Antiquités grecques, étrusques et romaines"
cl010275113;péliké;"peintre de Pasithéa";"-380 / -370  (1e quart IVe s. av. J.-C.)";"MNB 1036; M 10";"Département des Antiquités grecques, étrusques et romaines"
cl010275136;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 258; M 155";"Département des Antiquités grecques, étrusques et romaines"
cl010275157;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 748; M 32; N 3465";"Département des Antiquités grecques, étrusques et romaines"
cl010275180;péliké;"peintre de l'amazone";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 753; M 58; N 3439";"Département des Antiquités grecques, étrusques et romaines"
cl010275184;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 750; M 61; N 3460";"Département des Antiquités grecques, étrusques et romaines"
cl010279841;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 777; N 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010286743;péliké;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6406";"Département des Antiquités grecques, étrusques et romaines"
cl010302780;péliké;;"-300 / -200  (IIIe s. av. J.-C.)";"M 168; S 1735";"Département des Antiquités grecques, étrusques et romaines"
cl010351602;péliké;;"-470 / -460  (2e quart Ve s. av. J.-C.)";D.863-2-46;"Département des Antiquités grecques, étrusques et romaines"
cl010354251;péliké;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 11990; Cp 12647; 68.27";"Département des Antiquités grecques, étrusques et romaines"
cl010352433;péliké;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"B 769";"Département des Antiquités grecques, étrusques et romaines"
cl010354781;péliké;"peintre de Créüse";"-450 / -425  (3e quart Ve s. av. J.-C.)";"K 29; ED 556; N 2600; D.78.1-4";"Département des Antiquités grecques, étrusques et romaines"
cl010262845;péliké;"groupe de Praxias";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 5971";"Département des Antiquités grecques, étrusques et romaines"
cl010296131;péliké;"groupe de Praxias";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 5970.1; RS 231";"Département des Antiquités grecques, étrusques et romaines"
cl010296816;péliké;"peintre de Sabouroff";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11014";"Département des Antiquités grecques, étrusques et romaines"
cl010296858;péliké;"peintre d'Argos";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11168";"Département des Antiquités grecques, étrusques et romaines"
cl010296869;péliké;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 11182";"Département des Antiquités grecques, étrusques et romaines"
cl010491662;péliké;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"S 17953";"Département des Antiquités grecques, étrusques et romaines"
cl010354442;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 747; M 25; N 3461.467; D.61.1.7";"Département des Antiquités grecques, étrusques et romaines"
cl010354765;péliké;"peintre de Syleus";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"G 225; Cp 10820; Cp 677";"Département des Antiquités grecques, étrusques et romaines"
cl010252815;péliké;;"-400 / -300  (IVe s. av. J.-C.)";"ED 570; N 3520; ODF 88";"Département des Antiquités grecques, étrusques et romaines"
cl010260195;péliké;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2261";"Département des Antiquités grecques, étrusques et romaines"
cl010260200;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010260202;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2269";"Département des Antiquités grecques, étrusques et romaines"
cl010260206;péliké;;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"CA 2273";"Département des Antiquités grecques, étrusques et romaines"
cl010260237;péliké;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010261665;péliké;"peintre de Léningrad";"vers -460";"CA 4704; S 3993; S 3993.?";"Département des Antiquités grecques, étrusques et romaines"
cl010264092;péliké;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 973.12";"Département des Antiquités grecques, étrusques et romaines"
cl010264518;péliké;"peintre d'Eucharidès";"vers -500";"Cp 10740";"Département des Antiquités grecques, étrusques et romaines"
