ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010180937;patte;;;"SB 8186";"Département des Antiquités orientales"
cl010038157;"Pied de lit funéraire royal en forme de patte de vache";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 32667";"Département des Antiquités égyptiennes"
cl010304310;"Support de trépied en patte de lion";;;"Ma 5513";"Département des Antiquités grecques, étrusques et romaines"
cl010008444;"Pied de lit funéraire royal en forme de patte de vache";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"E 27146 A; E 27146 B; E 27146 C; E 27144";"Département des Antiquités égyptiennes"
cl010304313;"Support de trépied en patte de lion";;;"Ma 5516";"Département des Antiquités grecques, étrusques et romaines"
cl020508041;"Patte de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.197, Recto; Inventaire Le Brun, t. I L 326";"Département des Arts graphiques"
cl020504460;"Patte d'animal";"POMPON François";;"RF 49926, 52";"Département des Arts graphiques"
cl020508033;"Guirlande de fleurs et de fruits, patte de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.189, Recto; Inventaire Le Brun, t. I L 320";"Département des Arts graphiques"
cl020504727;"Patte d'un chien (?)";"ANONYME FRANCAIS XIXè s";;"RF 26068, 23";"Département des Arts graphiques"
cl020019548;"Patte de chien ; croquis";"Cogniet, Léon";;"RF 6129, 32; vol.21, p.191";"Département des Arts graphiques"
cl020504431;"Oiseau ; patte d'oiseau";"POMPON François";;"RF 49926, 39";"Département des Arts graphiques"
cl020109634;"Etudes de patte de dromadaire";"Boel, Pieter";;"INV 19503, Verso; NIII 9686; MA 9151; Flamands F 100; vol.8, p.202";"Département des Arts graphiques"
cl020508007;"Guerrier nu, vu à mi-jambes ; patte de lion";"Le Brun, Charles";"vers 1679/1684";"INV 29847.164, Recto; Inventaire Le Brun, t. I L 700";"Département des Arts graphiques"
cl020508303;"Guirlande de feuille et patte de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.192, Recto; Inventaire Le Brun, t. I L 321";"Département des Arts graphiques"
cl020503400;"Patte d'un bovidé";"REGNAULT Henri";;"RF 361, Verso";"Département des Arts graphiques"
cl020228605;"Etude de patte de cheval";"Chassériau, Théodore";;"RF 25680, Verso; vol.25, p.187";"Département des Arts graphiques"
cl020141765;"Etude d'une patte de cheval";"Chapu, Henri";;"RF 23222, 36; vol.24, p.445";"Département des Arts graphiques"
cl020122296;"Etude de patte de lion";"Andrieu, Pierre";;"RF 9156, 13; vol.22, p.356";"Département des Arts graphiques"
cl010092713;"Cerf la patte levée";"Barye, Antoine Louis ; France";"avant 1902";"OA 5812";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507923;"Guirlande de fleurs et de fruits, patte de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.76, Recto; Inventaire Le Brun, t. I L 323";"Département des Arts graphiques"
cl020122448;"Tête et patte de félin";"Andrieu, Pierre";;"RF 9159, 21; vol.22, p.357";"Département des Arts graphiques"
cl020507058;"Patte inférieure de l'acrrochage d'un tableau";"Isabey, Eugène";;"RF 51734, 48";"Département des Arts graphiques"
cl020550401;"Le coup de patte du chat";"PRUDHON Fils";;"19886 LR/ Recto; 15370; vol.9, p.10";"Département des Arts graphiques"
cl020109517;"Etudes de civette et d'une patte d'oiseau";"Boel, Pieter";;"INV 19395, Recto; NIII 9578; MA 9043; Flamands F 44; vol.8, p.187";"Département des Arts graphiques"
cl020035287;"Croquis d'une patte de cheval, repliée";"Delaroche, Paul";;"RF 34832, Recto; vol.28, p.5";"Département des Arts graphiques"
cl020000530;"Dromadaire debout ; étude d'une patte";"BELLA Stefano della";;"INV 335.2, Recto; NIII 15965; MA 12520; Inventaire italien, t.II V 349; vol.1, p.58";"Département des Arts graphiques"
cl020109526;"Tête de renard et une patte";"Boel, Pieter";;"INV 19403, Verso; NIII 9586; MA 9051; Flamands F 132; vol.8, p.188";"Département des Arts graphiques"
cl020043088;"Patte de chat ou de chien";"STEINLEN Théophile Alexandre";;"RF 34394, Verso; vol.27, p.410";"Département des Arts graphiques"
