ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020107038;"Couple de paysans dansant";"GRAF Urs le Vieux";;"INV 22270, Recto; NIII 31074; MA 13138; Allemands A 203; vol.9, p.270";"Département des Arts graphiques"
cl020107039;"Couple de paysans dansant";"GRAF Urs le Vieux";;"INV 22271, Recto; NIII 31075; MA 13139; Allemands A 204; vol.9, p.270";"Département des Arts graphiques"
cl020108459;"Paysage de montagne avec bourg au bord d'un lac";"ALTDORFER Erhard";;"INV 18519, Recto; NIII 24319; Allemands A 14; vol.8, p.6";"Département des Arts graphiques"
cl020108969;"Homme, en buste, de trois quarts vers la droite";"GRAF Urs le Vieux";;"INV 18937, Recto; NIII 20133; MA 12547; Allemands A 199; vol.8, p.91";"Département des Arts graphiques"
cl020108970;"Tête caricaturale";"GRAF Urs le Vieux";;"INV 18938.BIS, Recto; NIII 20134; MA 12547; Allemands A 201; vol.8, p.91";"Département des Arts graphiques"
cl020108971;"Tête caricaturale";"GRAF Urs le Vieux";;"INV 18938, Recto; NIII 20134; MA 12547; Allemands A 200; vol.8, p.91";"Département des Arts graphiques"
cl020108992;"Soldat portant la bannière de Schaffhouse";"GRAF Urs le Vieux";;"INV 18957, Recto; NIII 22510; MA 12584; Allemands A 198; vol.8, p.94";"Département des Arts graphiques"
cl020109300;"Tête d'évêque de profil à gauche";"GRAF Urs le Vieux";;"INV 19211, Recto; NIII 20123; MA 12547; Allemands A 202; vol.8, p.142";"Département des Arts graphiques"
cl020515387;"Jésus-Christ à la croix";"GRAF Urs le Vieux";;"347 LR/ Recto; 12155; vol.1, p.20";"Département des Arts graphiques"
cl020593012;"Jésus et les prêtres Juifs";"GRAF Urs le Vieux";1507;"L 117 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593013;"La résurrection de Lazare";"GRAF Urs le Vieux";1507;"L 117 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593014;"Le conseil des grands prêtres et des pharisiens";"GRAF Urs le Vieux";1507;"L 117 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593015;"Le repas chez Simon le pharisien";"GRAF Urs le Vieux";1507;"L 117 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593016;"L'entrée de Jésus à Jérusalem";"GRAF Urs le Vieux";1507;"L 117 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593017;"La malédiction du figuier";"GRAF Urs le Vieux";1507;"L 117 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593018;"Jésus enseignant dans le temple";"GRAF Urs le Vieux";1507;"L 117 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593019;"Judas reçoit trente pièces d'argent pour vendre Jésus";"GRAF Urs le Vieux";1507;"L 117 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593020;"La Cène et le Lavement des pieds";"GRAF Urs le Vieux";1507;"L 117 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593021;"L'Agonie dans le Jardin des Oliviers et le baiser de Judas";"GRAF Urs le Vieux";1507;"L 117 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593022;"Jésus devant Anân et le reniement de Pierre";"GRAF Urs le Vieux";1507;"L 117 LR/11 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593023;"Jésus devant Caïphe";"GRAF Urs le Vieux";1507;"L 117 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593024;"Judas repenti rapporte les trente pièces d'argent";"GRAF Urs le Vieux";1507;"L 117 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593025;"Jésus devant Pilate";"GRAF Urs le Vieux";1507;"L 117 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593026;"Jésus devant Hérode";"GRAF Urs le Vieux";1507;"L 117 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593027;"Jésus devant Pilate ; la Flagellation et le Couronnement d'épines";"GRAF Urs le Vieux";1507;"L 117 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593028;"Ecce homo";"GRAF Urs le Vieux";1507;"L 117 LR/17 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593029;"Pilate se lave les mains";"GRAF Urs le Vieux";1507;"L 117 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593030;"Le Portement de Croix";"GRAF Urs le Vieux";1507;"L 117 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593031;"La Crucifixion";"GRAF Urs le Vieux";1507;"L 117 LR/20 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593032;"Un soldat tend à Jésus crucifié une éponge imbibée de vinaigre";"GRAF Urs le Vieux";1507;"L 117 LR/21 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593033;"Un soldat perce le flanc de Jésus crucifié";"GRAF Urs le Vieux";1507;"L 117 LR/22 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593034;"La descente de croix et la mise au tombeau";"GRAF Urs le Vieux";1507;"L 117 LR/23 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593035;"Les trois Marie au tombeau de Jésus";"GRAF Urs le Vieux";1507;"L 117 LR/24 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593036;"La Résurrection";"GRAF Urs le Vieux";1507;"L 117 LR/25 Recto; vol.9, p.66";"Département des Arts graphiques"
