ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053266;"Le Rétablissement du culte";"Callet, Antoine François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3106; MR 1298";"Département des Peintures"
cl010055177;"Jeune fille portant une corbeille de fleurs";"Callet, Antoine François ; France";"1700 / 1800  (XVIIIe siècle)";"RF 5";"Département des Peintures"
cl010057360;"Les Saturnales ou l'Hiver";"Callet, Antoine François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3101; MR 1296";"Département des Peintures"
cl010060489;"Plafond : Le Printemps, ou Zéphire et Flore couronnant de fleurs Cybèle.";"Callet, Antoine François ; France";1780;"INV 3097";"Département des Peintures"
cl010060490;"Vénus blessée par Diomède.";"Callet, Antoine François ; France";1795;"INV 3098; MR 1292";"Département des Peintures"
cl010060511;"L'Automne ou Les fêtes de Bacchus.";"Callet, Antoine François ; France";1787;"INV 3104; MR 1295";"Département des Peintures"
cl010060512;"L'Hiver ou Les Saturnales.";"Callet, Antoine François ; France";1783;"INV 3100; MR 1294";"Département des Peintures"
cl010061029;"Louis XVI (1754-1793), roi de France.Portrait en pied, en costume royal.";"Duplessis, Joseph Siffred ; France";"après 1777";"INV 3118; B 486";"Département des Peintures"
cl010061038;"Louis XVI (1754-1793), roi de France. Portrait en pied, en costume royal.";"Duplessis, Joseph Siffred ; France";"après 1776";"INV 3117; B 479";"Département des Peintures"
cl010061091;"Achille traînant le corps d'Hector devant les murs de Troie et sous les yeux de Priam et d'Hécube, qui implorent le vainqueur.";"Callet, Antoine François ; France";"1784 / 1785  (4e quart du XVIIIe siècle)";"INV 3099; MR 1291";"Département des Peintures"
cl010061386;"Louis XVIII (1755-1824).";"Callet, Antoine François ; France";"vers 1817";"INV 20529";"Département des Peintures"
cl010066945;"Le Triomphe de Flore.";"Callet, Antoine François ; France";"vers 1780";"MI 1028";"Département des Peintures"
cl010067105;"Portrait d'un chartreux.";"Callet, Antoine François ; France";"1700 / 1800  (XVIIIe siècle)";"RF 11";"Département des Peintures"
cl010074461;"Coupole pour le salon de compagnie des petits appartements du Palais-Bourbon, à Paris";"Callet, Antoine François ; France";"1774 / 1776  (3e tiers du XVIIIe siècle)";"MNR 572";"Département des Peintures"
cl020507664;"Flore couronnant Zéphyr : le Printemps";"Callet, Antoine François";;"RF 51768, Recto";"Département des Arts graphiques"
