ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020025406;"Vue de la Seine à Paris et du quai des Tuileries";"Lépine, Stanislas";;"RF 11711, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020033416;"Le Pont Royal et le Pavillon de Flore";"NICOLLE Victor Jean";;"RF 30260, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020036729;"Le triomphe de Flore";"Cabanel, Alexandre";"vers 1869/1873";"RF 35727, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020117377;"Cinq études d'une figure couchée";"Carpeaux, Jean-Baptiste";;"RF 8659, Recto; vol.22, p.249";"Département des Arts graphiques"
cl020117378;"Cinq études de figures";"Carpeaux, Jean-Baptiste";;"RF 8660, Recto; vol.22, p.249";"Département des Arts graphiques"
cl020142865;"Femme nue assise au bord de l'eau sous des feuillages";"Carpeaux, Jean-Baptiste";;"RF 23329, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020212655;"Le Pavillon de Flore vu des fenêtres de l'Institut, le 1er janvier 1844";"Granet, François Marius";1844;"INV 26859, Recto; NIII 35211; vol.11, p.184";"Département des Arts graphiques"
cl020228860;"Vue des bords de la Seine près du Louvre et du Pont-Royal";"BEJOT Eugène";;"RF 39095, Recto; LUX 52.D; vol.29, p.7";"Département des Arts graphiques"
cl020502603;"Vue du pont Royal et du pavillon de Flore à Paris";"Delacroix, Eugène";;"RF 10168, Verso";"Département des Arts graphiques"
cl020513421;"Le Pavillon de Flore";"FICHOT Michel Charles";;"RF 43332, Recto";"Département des Arts graphiques"
cl020574033;"Expérience du 1er décembre 1783";"ANONYME FRANCAIS";;"24197 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
