ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010337262;"sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 33608";"Département des Antiquités égyptiennes"
cl010010783;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"N 3776; Durand n°427";"Département des Antiquités égyptiennes"
cl010010915;"sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"N 3779 A; Durand n°428";"Département des Antiquités égyptiennes"
cl010002736;"sarcophage de musaraigne";;;"E 25154";"Département des Antiquités égyptiennes"
cl010030785;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 30942";"Département des Antiquités égyptiennes"
cl010015421;"sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 10752";"Département des Antiquités égyptiennes"
cl010017467;"sarcophage de musaraigne ; figurine";;"-664 / -332  (Basse Époque)";"E 265; N 3760; Clot bey C 22 n° 124";"Département des Antiquités égyptiennes"
cl010010931;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"N 5144";"Département des Antiquités égyptiennes"
cl010012089;"sarcophage de musaraigne ; figurine";;"-664 / -332  (Basse Époque)";"E 3812";"Département des Antiquités égyptiennes"
cl010015815;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 2414; N 3780; Clot bey C 25 n°9; 143274 MNW";"Département des Antiquités égyptiennes"
cl010004746;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 19224; MG 1715";"Département des Antiquités égyptiennes"
cl010005496;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 19225; MG 1716";"Département des Antiquités égyptiennes"
cl010014950;"sarcophage de musaraigne ; momie d'animal";;"-664 / -332  (Basse Époque)";"E 176; N 3758; Clot bey C 22 n°18";"Département des Antiquités égyptiennes"
cl010014953;"sarcophage de musaraigne ; momie d'animal";;"-664 / -332  (Basse Époque)";"E 264; N 3758; Clot bey C 22 n°123";"Département des Antiquités égyptiennes"
cl010294591;statuette;;;"Br 983; ED 4496; INV 734; N 5736";"Département des Antiquités grecques, étrusques et romaines"
cl010023243;figurine;;;"E 4703";"Département des Antiquités égyptiennes"
cl010010773;figurine;;"-664 / -332  (Basse Époque)";"N 3781 B";"Département des Antiquités égyptiennes"
cl010005618;figurine;;"-664 / -332  (Basse Époque)";"E 22187; MG 4688";"Département des Antiquités égyptiennes"
cl010014331;figurine;;"-664 / -332  (Basse Époque)";"E 5796";"Département des Antiquités égyptiennes"
cl010010541;figurine;;"-664 / -332  (Basse Époque)";"N 5194";"Département des Antiquités égyptiennes"
cl010027793;"scaraboïde ; sceau ; amulette";;;"E 18429; MG 920";"Département des Antiquités égyptiennes"
cl010019647;figurine;;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"N 5146";"Département des Antiquités égyptiennes"
cl010010774;figurine;;"-664 / -332  (Basse Époque)";"N 3781 C";"Département des Antiquités égyptiennes"
cl010337319;figurine;;"-664 / -332  (Basse Époque)";"AF 767; D.1923.2.66";"Département des Antiquités égyptiennes"
cl010010540;figurine;;"-664 / -332  (Basse Époque)";"E 5798";"Département des Antiquités égyptiennes"
cl010010543;figurine;;"-664 / -332  (Basse Époque)";"E 3809";"Département des Antiquités égyptiennes"
cl010010744;figurine;;"-664 / -332  (Basse Époque)";"E 4701";"Département des Antiquités égyptiennes"
cl010029518;"stèle rectangulaire à corniche";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"C 128; N 279";"Département des Antiquités égyptiennes"
