ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010042775;pot;;"395 / 641  (époque byzantine)";"E 30193";"Département des Antiquités égyptiennes"
cl010375529;"pichet ; couvercle de vase";;"641 / 1952  (époque islamique)";"E 30567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044295;encensoir;;"395 / 641 (?)  (époque byzantine [?])";"AF 12464";"Département des Antiquités égyptiennes"
cl010014294;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 14; IM 3604; S 1288";"Département des Antiquités égyptiennes"
cl010014293;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 15; IM 3602; S 1287";"Département des Antiquités égyptiennes"
cl010043008;vase;;"200 / 399  (Bas Empire)";"AF 7700";"Département des Antiquités égyptiennes"
cl010042093;gargoulette;;"400 / 499 (?)  (époque byzantine [?])";"AF 1172; X 3219";"Département des Antiquités égyptiennes"
cl010043904;amphorette;;"200 / 399  (époque romaine ; époque byzantine)";"AF 12461";"Département des Antiquités égyptiennes"
cl010043896;bouteille;;"100 / 199  (Bas Empire ; Haut Empire)";"E 30182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044250;"vase ; bol";;"200 / 399  (Bas Empire)";"AF 5010; X 3483";"Département des Antiquités égyptiennes"
cl010044294;vase;;"395 / 641  (époque byzantine)";"AF 12455";"Département des Antiquités égyptiennes"
cl010075384;vase;;"200 / 399  (Bas Empire)";"AF 12436";"Département des Antiquités égyptiennes"
cl010043009;vase;;"200 / 399  (Bas Empire)";"AF 7699";"Département des Antiquités égyptiennes"
cl010043910;vase;;"200 / 399  (Bas Empire)";"AF 12474 1";"Département des Antiquités égyptiennes"
cl010076692;vase;;"200 / 399  (époque romaine ; époque byzantine)";"AF 12474 1-2";"Département des Antiquités égyptiennes"
cl010044273;jarre;;"200 / 399  (Bas Empire)";"AF 5123; AM 1492; X 3595";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049971;vase;;"200 / 399  (Bas Empire)";"AF 5011; X 3484";"Département des Antiquités égyptiennes"
cl010044249;vase;;"200 / 399  (Bas Empire)";"AF 5009; X 3482";"Département des Antiquités égyptiennes"
cl010075383;amphorette;;"200 / 399  (Bas Empire)";"AF 12450";"Département des Antiquités égyptiennes"
cl010042113;vase;;"200 / 399  (Bas Empire)";"AF 4711; X 3173";"Département des Antiquités égyptiennes"
cl010362133;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 44";"Département des Antiquités orientales"
cl010270235;amphore;"peintre du symposion du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 377; Cp 771";"Département des Antiquités grecques, étrusques et romaines"
cl010192665;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"M. 1549";"Département des Antiquités orientales"
cl010250234;pyxis;;"vers -550";"E 367.1; ED 224; N 3090";"Département des Antiquités grecques, étrusques et romaines"
cl010259731;chouette;;"vers -640";"CA 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010270460;pyxis;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"LP 2693; G 605; N 3342";"Département des Antiquités grecques, étrusques et romaines"
cl010270122;péliké;"peintre d'Altamura";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 230; ED 207; N 3509";"Département des Antiquités grecques, étrusques et romaines"
