ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010289460;"statuette ; groupe de statuettes";;;"Br 147; MNB 892";"Département des Antiquités grecques, étrusques et romaines"
cl010290831;"lampe à deux becs";;;"Br 3140; MNC 621";"Département des Antiquités grecques, étrusques et romaines"
cl010289599;"groupe de statuettes";;"1 / 100  (Ie s. ap. J.-C.)";"Br 157; MNB 890";"Département des Antiquités grecques, étrusques et romaines"
cl010289776;statuette;;;"Br 186; MNB 891";"Département des Antiquités grecques, étrusques et romaines"
cl010254812;assiette;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 306; NIII 1552; S 584";"Département des Antiquités grecques, étrusques et romaines"
cl010255124;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.11";"Département des Antiquités grecques, étrusques et romaines"
cl010260610;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010254811;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 305; NIII 1554; S 597";"Département des Antiquités grecques, étrusques et romaines"
cl010254814;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 308; NIII 1553; S 586";"Département des Antiquités grecques, étrusques et romaines"
cl010254813;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 307; NIII 1551; S 582";"Département des Antiquités grecques, étrusques et romaines"
cl010263318;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 678";"Département des Antiquités grecques, étrusques et romaines"
cl010345570;"instrument d'artisanat";;?;46977;"Département des Antiquités grecques, étrusques et romaines"
cl010345655;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010345783;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010345994;"instrument d'artisanat";;?;46922;"Département des Antiquités grecques, étrusques et romaines"
cl010346003;"instrument d'artisanat";;?;46933;"Département des Antiquités grecques, étrusques et romaines"
cl010346014;"instrument d'artisanat";;?;46947;"Département des Antiquités grecques, étrusques et romaines"
cl010346015;"instrument d'artisanat";;?;46948;"Département des Antiquités grecques, étrusques et romaines"
cl010346017;"instrument d'artisanat";;?;46951;"Département des Antiquités grecques, étrusques et romaines"
cl010346020;"instrument d'artisanat";;?;46954;"Département des Antiquités grecques, étrusques et romaines"
cl010346023;"instrument d'artisanat";;?;46957;"Département des Antiquités grecques, étrusques et romaines"
cl010346026;"instrument d'artisanat";;?;46960;"Département des Antiquités grecques, étrusques et romaines"
cl010346036;"instrument d'artisanat";;?;46973;"Département des Antiquités grecques, étrusques et romaines"
cl010346053;"instrument d'artisanat";;?;46934;"Département des Antiquités grecques, étrusques et romaines"
cl010346055;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010346097;"instrument d'artisanat ; fragment";;?;45964;"Département des Antiquités grecques, étrusques et romaines"
cl010252481;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 609; Elé 75";"Département des Antiquités grecques, étrusques et romaines"
cl010263328;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 679";"Département des Antiquités grecques, étrusques et romaines"
cl010276138;"base de statue ; inscription";;;"Ma 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010345654;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010345996;"instrument d'artisanat";;?;46924;"Département des Antiquités grecques, étrusques et romaines"
cl010345998;"instrument d'artisanat";;?;46926;"Département des Antiquités grecques, étrusques et romaines"
cl010346001;"instrument d'artisanat";;?;46930;"Département des Antiquités grecques, étrusques et romaines"
cl010346006;"instrument d'artisanat";;?;46937;"Département des Antiquités grecques, étrusques et romaines"
cl010346009;"instrument d'artisanat";;?;46940;"Département des Antiquités grecques, étrusques et romaines"
cl010346010;"instrument d'artisanat";;?;46941;"Département des Antiquités grecques, étrusques et romaines"
cl010346021;"instrument d'artisanat";;?;46955;"Département des Antiquités grecques, étrusques et romaines"
cl010346037;"instrument d'artisanat";;?;46974;"Département des Antiquités grecques, étrusques et romaines"
cl010346041;"instrument d'artisanat";;?;46995;"Département des Antiquités grecques, étrusques et romaines"
cl010346056;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010346057;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010346064;"instrument d'artisanat";;?;46930;"Département des Antiquités grecques, étrusques et romaines"
cl010346098;"instrument d'artisanat ; fragment";;?;46927;"Département des Antiquités grecques, étrusques et romaines"
cl010276684;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"LL 107; Ma 2871; N 70";"Département des Antiquités grecques, étrusques et romaines"
cl010345656;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010345659;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010345784;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010345813;"instrument d'artisanat";;?;46949;"Département des Antiquités grecques, étrusques et romaines"
cl010346002;"instrument d'artisanat";;?;46931;"Département des Antiquités grecques, étrusques et romaines"
cl010346004;"instrument d'artisanat";;?;46934;"Département des Antiquités grecques, étrusques et romaines"
cl010346008;"instrument d'artisanat";;?;46939;"Département des Antiquités grecques, étrusques et romaines"
cl010346011;"instrument d'artisanat";;?;46942;"Département des Antiquités grecques, étrusques et romaines"
cl010346018;"instrument d'artisanat";;?;46952;"Département des Antiquités grecques, étrusques et romaines"
cl010346022;"instrument d'artisanat";;?;46956;"Département des Antiquités grecques, étrusques et romaines"
cl010346032;"instrument d'artisanat";;?;46968;"Département des Antiquités grecques, étrusques et romaines"
cl010346038;"instrument d'artisanat";;?;46975;"Département des Antiquités grecques, étrusques et romaines"
cl010346054;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010346058;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010346133;"instrument d'artisanat";;?;46991;"Département des Antiquités grecques, étrusques et romaines"
cl010253127;inscription;;"100 / 200  (IIe s. ap. J.-C.)";"LL 154; Ma 2911; N 138";"Département des Antiquités grecques, étrusques et romaines"
cl010253129;"inscription ; stèle";;"-200 / -100  (IIe s. av. J.-C.)";"LL 160; Ma 2868; N 79";"Département des Antiquités grecques, étrusques et romaines"
cl010276639;chapiteau;;"vers -540";"Ma 2824; N 1693.?";"Département des Antiquités grecques, étrusques et romaines"
cl010276642;métope;;"vers -540";"LP 2581; Ma 2827; N 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010276643;"plaque de frise";;"vers -540";"LP 1991; Ma 2828; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010276650;"plaque de frise";;"vers -540";"LP 2583; Ma 2834; N 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010252101;inscription;;;"LL 148; Ma 2912; N 75";"Département des Antiquités grecques, étrusques et romaines"
cl010253128;"stèle funéraire ; inscription";;"après 212";"LL 123; Ma 2869; N 121";"Département des Antiquités grecques, étrusques et romaines"
cl010269391;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 1101; Elé 567";"Département des Antiquités grecques, étrusques et romaines"
cl010269418;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 1105; Elé 571";"Département des Antiquités grecques, étrusques et romaines"
cl010276646;"plaque de frise";;"vers -540";"LP 1986; LP 2578; Ma 2830; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276649;"plaque de frise";;"vers -540";"LP 1990; Ma 2833; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276651;"plaque de frise";;"vers -540";"LP 1988; Ma 2835; N 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010276652;"plaque de frise";;"vers -540";"LP 1987; Ma 2836; N 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010276681;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 85; Ma 2866; N 17";"Département des Antiquités grecques, étrusques et romaines"
cl010291077;poids;;"-300 / -12  ";"Br 3335; MNC 1866";"Département des Antiquités grecques, étrusques et romaines"
cl010252102;inscription;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"LL 454; Ma 2913; N 59";"Département des Antiquités grecques, étrusques et romaines"
cl010252145;inscription;;"400 / 500  (Ve s. ap. J.-C.)";"LL 128; Ma 3050";"Département des Antiquités grecques, étrusques et romaines"
cl010252163;inscription;;1301;"LL 463; Ma 3051";"Département des Antiquités grecques, étrusques et romaines"
cl010252495;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"LL 127; Ma 2867; N 18";"Département des Antiquités grecques, étrusques et romaines"
cl010258484;monnaie;;"-200 / -100  (IIe s. av. J.-C.)";"Br 5356; Eléonte 1018; Elé 484";"Département des Antiquités grecques, étrusques et romaines"
cl010269392;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 1104; Elé 570";"Département des Antiquités grecques, étrusques et romaines"
cl010276640;métope;;"vers -540";"LP 2576; Ma 2825; N 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010276641;métope;;"vers -540";"LP 2579; Ma 2826; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276644;"plaque de frise";;"vers -540";"LP 1992; LP 2577; Ma 2829; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010276647;"plaque de frise";;"vers -540";"LP 2580; Ma 2831; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276648;"plaque de frise";;"vers -540";"LP 1989; Ma 2832; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276653;"plaque de frise";;"vers -540";"LP 2582; Ma 2837; N 1660";"Département des Antiquités grecques, étrusques et romaines"
cl010276683;inscription;;"après 212";"LL 173; Ma 2870; N 139";"Département des Antiquités grecques, étrusques et romaines"
