ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010055787;"Vue prise aux environs de Paris";"Viard, Georges ; France";1844;"INV 8415; LP 5955";"Département des Peintures"
cl010056267;"Arrestation de Charlotte Corday en 1793";"France ; Scheffer, Henry";1830;"INV 7868; LP 59";"Département des Peintures"
cl010058576;"Saint Louis se rendant à Notre-Dame avec sa mère Blanche de Castille";"France ; Marquis, Pierre Charles";"1800 / 1900  (XIXe siècle)";D.1858.1.2;"Département des Peintures"
cl010058703;"Châtaigniers à Aulnay";"Viollet-Le-Duc, Adolphe Étienne ; France";"1800 / 1900  (XIXe siècle)";"MBA J 179 (J 1881) P Dep";"Département des Peintures"
cl010058917;"Les Bords du Rhône à Givors";"Flandrin, Paul ; France";"1800 / 1900  (XIXe siècle)";"A 2897";"Département des Peintures"
cl010058918;"Proscription des jeunes Irlandaises catholiques en 1655";"France ; Müller, Charles-Louis";"1800 / 1900  (XIXe siècle)";"A 2916";"Département des Peintures"
cl010060572;"La peste à Rome, sous le pape Nicolas V";"Larivière, Charles Philippe Auguste de ; France";1830;"INV 5681; LP 46; RF 436";"Département des Peintures"
cl010061234;"L'Evanouissement de la Vierge";"Hesse, Nicolas-Auguste ; France";1838;"INV 20849";"Département des Peintures"
cl010061809;"Site d'Italie";"Lebas, Gabriel-Hippolyte ; France";1843;"INV 5732; LP 5935";"Département des Peintures"
cl010061960;"Une famille monténégrine pleurant ses morts après un combat, à l'entrée du monastère de Cettigne";"Valerio, Théodore ; France";1865;"INV 20586";"Département des Peintures"
cl010065793;"Vue du dôme de Milan";"Latteux, Eugène ; France";1839;"INV 5723; LP 3874";"Département des Peintures"
cl010065797;"Plage à Marée basse";"Isabey, Eugène ; France";1844;"INV 5433; LP 147";"Département des Peintures"
cl010065798;"Calme du matin; intérieur de forêt";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 5414; MN 97";"Département des Peintures"
cl010065813;"Anne d'Autriche au monastère du Val-de-Grâce.";"Beaume, Joseph ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 2450; LP 1605";"Département des Peintures"
cl010065817;"Saint François d'Assise, transporté mourant à Sainte-Marie-des-Anges, bénit la ville d'Assise (1226)";"Benouville, Léon ; France";1853;"MI 9; RF 62";"Département des Peintures"
cl010065826;"La fuite en Égypte";"Watelet, Louis-Étienne ; France";1842;"INV 8517; LP 5208";"Département des Peintures"
cl010065848;"Scène de la Saint Barthélemy";"Robert Fleury, Joseph-Nicolas ; France";1833;"INV 7673; LP 138";"Département des Peintures"
cl010065860;L'escarpolette;"Monvoisin, Raymond Auguste Quinsac ; France";1839;"INV 6802; LP 4330";"Département des Peintures"
cl010065873;"Édouard V, roi mineur d'Angleterre, et Richard, duc d'York, son frère puîné (1483), dit Les enfants d'Édouard";"Delaroche, Paul ; France";1830;"INV 3834; LP 15";"Département des Peintures"
cl010065908;"Dispute de Trissotin et de Vadius";"Poterlet, Henri Hippolyte ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 7269; LP 54";"Département des Peintures"
cl010066818;"Paysage; les adieux d'un proscit à sa famille, ou Montagnes de la Sabine.";"Flandrin, Paul ; France";1838;"INV 4453; MN 94; RF 1119";"Département des Peintures"
cl010066999;"Vache dans une étable; étude d'après nature.";"Dalton, Eugénie ; France";1832;"INV 3638; LP 131";"Département des Peintures"
cl010067295;L'Enlèvement;"Pages, Aimée ; France";1831;"INV 7076; LP 52";"Département des Peintures"
cl010091431;Minerve;"Gatteaux, Jacques-Edouard ; France";1836;"LP 1921";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092164;"Joseph Vernet";"Boizot, Louis Simon ; France";1806;"MR 2135; N 15817; D.961.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010055733;"Héro et Léandre";"France ; Taillasson, Jean Joseph";1798;"INV 8080; MR 2500; D 1989 1 1";"Département des Peintures"
cl010056414;"Le Mont Saint-Michel, vue prise d'Avranches";"Wyld, William ; Angleterre";1869;"RF 695";"Département des Peintures"
cl010058597;"Mort de Malfilatre, poète normand";"Legrip, Frédéric ; France";"1800 / 1900  (XIXe siècle)";"D. 857-1";"Département des Peintures"
cl010058926;"La Fête du bisaïeul";"France ; Genod, Michel Philibert";"1800 / 1900  (XIXe siècle)";"A 231";"Département des Peintures"
cl010061233;"La Résurrection de Lazare";"Van Den Berghe, Auguste ; France";1840;"INV 20848";"Département des Peintures"
cl010061775;"Vue de la Gorge-aux-Loups, forêt de Fontainebleau.";"Cabat, Louis ; France";1834;"INV 3095; LP 1607";"Département des Peintures"
cl010061841;"Jeune femme dans la douleur";"Dubufe, Claude-Marie ; France";"1800 / 1900  (XIXe siècle)";"INV 4255; LP 18; INV 20395";"Département des Peintures"
cl010061842;"Jeune alsacienne";"Dubufe, Claude-Marie ; France";"1800 / 1900  (XIXe siècle)";"INV 4258; LP 17";"Département des Peintures"
cl010065777;"""Tepidarium"", salle où les femmes de Pompéi venaient se reposer et se sécher en sortant du bain";"Chassériau, Théodore ; France";1853;"RF 71";"Département des Peintures"
cl010065782;"Vue de l'intérieur de la cathédrale Sainte-Eulalie à Barcelone.";"Dauzats, Adrien ; France";1834;"INV 3684; LP 504";"Département des Peintures"
cl010065783;"La Giralda de Séville.";"Dauzats, Adrien ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 3686; LP 3865";"Département des Peintures"
