ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010118742;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16674; T.1358";"Département des Antiquités orientales"
cl010145746;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 2103; CCO A. 604";"Département des Antiquités orientales"
cl010119375;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 10405; P 9";"Département des Antiquités orientales"
cl010119376;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 10406; P 10";"Département des Antiquités orientales"
cl010165304;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 4457; CCO A. 599";"Département des Antiquités orientales"
cl010118714;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15154; T 110";"Département des Antiquités orientales"
cl010167337;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6656; CCO A. 182";"Département des Antiquités orientales"
cl010167351;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6669; CCO A. 183";"Département des Antiquités orientales"
cl010150395;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2599; CCO A. 185";"Département des Antiquités orientales"
cl010361012;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 30190; D.2005-0-170";"Département des Antiquités orientales"
cl010171395;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1186; CCO A. 169";"Département des Antiquités orientales"
cl010121769;relief;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 3289; Heuzey, 1902, n° 34";"Département des Antiquités orientales"
cl010148727;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2388; CCO A. 184";"Département des Antiquités orientales"
cl010165566;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4769; CCO A. 317";"Département des Antiquités orientales"
cl010166968;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6266; CCO A. 181";"Département des Antiquités orientales"
cl010148716;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2387; CCO A. 299";"Département des Antiquités orientales"
cl010165809;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5081; P 8";"Département des Antiquités orientales"
cl010150221;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 25518";"Département des Antiquités orientales"
cl010176845;figurine;;"-1200 / -1100  (Médio-élamite)";"SB 2758; AS 5993";"Département des Antiquités orientales"
cl010176846;figurine;;"-1200 / -1100  (Médio-élamite)";"SB 2759; AS 5994";"Département des Antiquités orientales"
cl010180463;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 6792; AS 8614";"Département des Antiquités orientales"
cl010176900;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 2822; AS 8617";"Département des Antiquités orientales"
cl010359955;"maquette = modèle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15201; D.932.3.123.p.; T 117";"Département des Antiquités orientales"
cl010171391;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1182; CCO A. 197";"Département des Antiquités orientales"
cl010148376;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23579; CIS 989; SM 179";"Département des Antiquités orientales"
