ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010331462;Vase;;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AD 18569; UCAD 18569";"Département des Arts de l'Islam"
cl010331463;Vase;;;"AD 18570; UCAD 18570";"Département des Arts de l'Islam"
cl010331464;"Coupelle : Ch'qâla";;;"AD 18571; UCAD 18571";"Département des Arts de l'Islam"
cl010331465;Plat;;"1600 / 1700  (XVIIe siècle)";"AD 18572; UCAD 18572";"Département des Arts de l'Islam"
cl010331466;"Coupe (methred)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 18573; UCAD 18573";"Département des Arts de l'Islam"
cl010331467;"Coupe (methred)";;;"AD 18574; UCAD 18574";"Département des Arts de l'Islam"
cl010331468;Coupe;;"1800 / 1900  (XIXe siècle)";"AD 18575; UCAD 18575";"Département des Arts de l'Islam"
cl010331469;"Plat creux";;"1900 / 2000  (XXe siècle)";"AD 18576; UCAD 18576";"Département des Arts de l'Islam"
cl010331470;"Plat : Ch'qâla";;;"AD 18577; UCAD 18577";"Département des Arts de l'Islam"
cl010331471;Coupe;;"1600 / 1700  (XVIIe siècle)";"AD 18578; UCAD 18578";"Département des Arts de l'Islam"
cl010331472;"Pot à beurre : Dâgra";;"1600 / 2000  (XVIIe siècle [?]; XXe siècle [?])";"AD 18579; UCAD 18579";"Département des Arts de l'Islam"
cl010331473;"Pot à beurre : Dâgra";;"1900 / 2000  (XXe siècle [?])";"AD 18580; UCAD 18580";"Département des Arts de l'Islam"
cl010331474;Vase;;;"AD 18581; UCAD 18581";"Département des Arts de l'Islam"
cl010331475;"Cruche de mariage (Ajeddou)";;"1705 / 1800  (XVIIIe siècle [?])";"AD 18582; UCAD 18582";"Département des Arts de l'Islam"
cl010331476;"Coupe (methred)";;"1685 / 1700  (4ème quart du XVIIe siècle)";"AD 18583; UCAD 18583";"Département des Arts de l'Islam"
cl010331477;Coupe;;"1600 / 1700  (XVIIe siècle)";"AD 18584; UCAD 18584";"Département des Arts de l'Islam"
cl010331478;Coupe;;;"AD 18585; UCAD 18585";"Département des Arts de l'Islam"
cl010331479;"Cuvette : Ma'jna";;;"AD 18586; UCAD 18586";"Département des Arts de l'Islam"
cl010331480;Vase;;;"AD 18587 b; UCAD 18587 b";"Département des Arts de l'Islam"
