ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020143778;"Louix XIII et Richelieu au siège de l'île de Ré";"CALLOT Jacques";;"RF 37299, Recto; vol.30, p.15";"Département des Arts graphiques"
cl020143779;"Disposition de bataillons, lors du siège de l'île de Ré";"CALLOT Jacques";;"RF 37299, Verso; vol.30, p.15";"Département des Arts graphiques"
cl020145036;"Deux études de mains";"Bloemaert, Abraham";;"RF 38378, Recto; Hollandais H 120.BIS; vol.30, p.103";"Département des Arts graphiques"
cl020145037;"Episode de l'Histoire d'Hercule";"VALCKENBORGH Maarten l'Ancien van";;"RF 38379, Recto; vol.30, p.103";"Département des Arts graphiques"
cl020145038;"Projet pour le plafond de l'église de Diessen";"BERGMULLER Johann Georg";;"RF 38380, Recto; Allemands A 470.TER; vol.30, p.103";"Département des Arts graphiques"
cl020145039;"Homme assis sur une chaise, de profil à gauche, pieds croisés";"COOGHEN Leendert van der";1653;"RF 38381, Recto; Hollandais H 217.TER; vol.30, p.104";"Département des Arts graphiques"
cl020145040;"Décolation d'une princesse santifiée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38382, Recto; Primitifs des Pays-Bas P 722..5; vol.30, p.104";"Département des Arts graphiques"
cl020145041;"Samson et Dalila";"MURER Christoph";1589;"RF 38383, Recto; Allemands A 616.BIS; vol.30, p.104";"Département des Arts graphiques"
cl020145042;"Saint Thomas, à genoux aux pieds du Christ, entouré de ses disciples";"Gelder, Aert de";"Vers 1660/1662";"RF 38384, Recto; Hollandais H 275.BIS; vol.30, p.104";"Département des Arts graphiques"
cl020145043;Auctoritas;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38385, Recto; Primitifs des Pays-Bas P 722.2; vol.30, p.104";"Département des Arts graphiques"
cl020145044;"Paysage de collines et de rochers avec bâtiments au fond à droite";"Glauber, Johannes";;"RF 38386, Recto; Hollandais H 289.BIS; vol.30, p.104";"Département des Arts graphiques"
cl020145045;"Figure casquée sur un aigle, étude pour un enlèvement de Ganymède (?)";"Goltzius, Hendrick";;"RF 38387, Recto; Hollandais H 301.BIS; vol.30, p.105";"Département des Arts graphiques"
cl020145046;"Vue du Monte Cavallo à Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38388, Recto; Primitifs des Pays-Bas P 722..6; vol.30, p.105";"Département des Arts graphiques"
cl020145047;"Vue du Capitole à Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38389, Recto; Primitifs des Pays-Bas P 722.7; vol.30, p.105";"Département des Arts graphiques"
cl020145048;"Un clocher";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38389, Verso; Primitifs des Pays-Bas P 722..7; vol.30, p.105";"Département des Arts graphiques"
cl020145049;"Deucalion et Pyrrha";"Vos, Marten de";;"RF 38390, Recto; Primitifs des Pays-Bas P 722..3; vol.30, p.105";"Département des Arts graphiques"
cl020145050;"Orphée charmant les animaux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38391, Recto; Primitifs des Pays-Bas P 722..4; vol.30, p.105";"Département des Arts graphiques"
cl020145051;"Evêque ou Père de l'Eglise assis, tenant un livre et piétinant un homme";"VERBRUGGEN Hendrik Frans";;"RF 38392, Recto; Flamands F 1361.BIS; vol.30, p.105";"Département des Arts graphiques"
cl020145052;"Croquis de figures";"VERBRUGGEN Hendrik Frans";;"RF 38392, Verso; Flamands F 1361.BIS; vol.30, p.106";"Département des Arts graphiques"
cl020145053;"Prédication de saint Jean Baptiste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38393, Recto; Primitifs des Pays-Bas P 722..1; vol.30, p.106";"Département des Arts graphiques"
cl020145054;"Paysage d'Italie avec une fabrique dans le fond";"ANONYME FRANCAIS XVIIIè s";;"RF 38394, Recto; vol.30, p.106";"Département des Arts graphiques"
cl020145056;"Vierge assise tenant l'Enfant Jésus dans ses bras";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38396, Recto; Primitifs des Pays-Bas P 722.BIS; vol.30, p.106";"Département des Arts graphiques"
cl020145057;"Griffon, de profil à droite";"Burgkmair, Hans l'Ancien";1511;"RF 38397, Recto; Allemands A 83.BIS; vol.30, p.106";"Département des Arts graphiques"
cl020145058;"Donateurs et abbé présentant le plan du monastère de Wiblingen";"GOETZ Gottfried Bernhard";1745;"RF 38398, Recto; Allemands A 567.BIS; vol.30, p.106";"Département des Arts graphiques"
cl020145076;"Fragment d'une Montée au Calvaire";"Baroche (Federico Barocci, dit le)";;"RF 38400, Recto; vol.30, p.108";"Département des Arts graphiques"
cl020145077;"Saint Thomas d'Aquin en lévitation adorant le Christ sur la Croix";"Vanni, Francesco";"vers 1600";"RF 38401, Recto; Inventaire italien, t.III W 550; vol.30, p.108";"Département des Arts graphiques"
cl020145078;"Figure allégorique féminine, ailée, couronnée de feuillages et un angelot";"Mola, Pier Francesco";;"RF 38402, Recto; vol.30, p.108";"Département des Arts graphiques"
cl020145081;"Deux études pour un Christ aux outrages, à mi-corps";"Franco Battista";"Vers 1544/1551";"RF 38405, Recto; vol.30, p.108";"Département des Arts graphiques"
cl020145082;"Croquis d'architecture";"Franco Battista";;"RF 38405, Verso; vol.30, p.108";"Département des Arts graphiques"
cl020145083;"Groupe de figures pour la Donation de Charlemagne";"Zuccaro, Taddeo";;"RF 38406, Recto; vol.30, p.108";"Département des Arts graphiques"
cl020145084;"Etude de Dieu Fleuve";"Salviati (Francesco de' Rossi, dit)";;"RF 38407, Recto; vol.30, p.108";"Département des Arts graphiques"
cl020145087;"Vierge à l'Enfant (fragment)";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"RF 38409, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145088;"Caricature : gentilhomme regardant une toile représentant un singe";"Mola, Pier Francesco";;"RF 38410, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145089;"Cavalier sautant vers la gauche";"Cambiaso, Luca";;"RF 38411, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145090;"Sainte Anne présentant le jeune saint Jean-Baptiste à la Vierge";"AACHEN Hans von";;"RF 38412, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145091;"Figure dans un écoinçon: la Renommée, volant vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"RF 38413, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145092;"Combat de deux tritons, étude pour une décoration";"GALEOTTI Sebastiano";;"RF 38414, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145093;"Triton combattant avec une massue une figure féminine";"GALEOTTI Sebastiano";;"RF 38415, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145094;"Deux études avec deux combats de tritons et figure feminine";"GALEOTTI Sebastiano";;"RF 38416, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145095;"Etude pour le tombeau de Maria Clementina Sobieska, à Saint-Pierre de Rome";"BRACCI Pietro";;"RF 38417, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020145096;"Homme nu levant le bras";"BRACCI Pietro";;"RF 38417, Verso; vol.30, p.110";"Département des Arts graphiques"
cl020145099;"Religieux agenouillé, mains jointes, de trois quarts à gauche";"ANONYME ROMAIN XVIIIè s";;"RF 38419, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020145100;"Homme vêtu en guerrier, une épée au côté, de trois quarts vers la gauche";"ANONYME ITALIEN XVIè s";;"RF 38420, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020145101;"Tête d'homme de trois quarts vers la gauche, les yeux levés ; esquisse de tête";"CONFORTINI Jacopo";;"RF 38421, Recto; Inventaire italien, t. IV R 211; vol.30, p.110";"Département des Arts graphiques"
cl020145102;"Paysage avec maisons, arbres, ruines, rochers et un pont";"CAMPAGNOLA Domenico";;"RF 38422, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020145103;"Repos de la Sainte Famille pendant la Fuite en Egypte";"Mola, Pier Francesco";;"RF 38423, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020145104;"Tête de profil vers la gauche";"CAMPI Giulio";;"RF 38424, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020145105;"Homme nu, assis, se retournant vers la droite, tenant un mouton et femme debout";"CAMPI Giulio";;"RF 38424, Verso; vol.30, p.110";"Département des Arts graphiques"
cl020145106;"Apparition du Christ à Marie Madeleine ; étude de main";"Procaccini, Giulio Cesare";;"RF 38425, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020145109;"Deux putti : l'un de dos, avançant vers la droite, l'autre, de face";"Buonaccorsi, Pietro";;"RF 38427, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145110;"L'Assomption de la Vierge";"CARRACCI Ecole des";"vers 1600/1619";"RF 38428, Recto; Inventaire italien, t. VII Q 77; vol.30, p.111";"Département des Arts graphiques"
cl020145111;"Personnages lançant des pierres vers la gauche";"Cambiaso, Luca";;"RF 38429, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145112;Croquis;"Cambiaso, Luca";;"RF 38429, Verso; vol.30, p.111";"Département des Arts graphiques"
cl020145113;"Vierge debout, tenant l'Enfant Jésus, entourée d'angelots";"Cambiaso, Luca";;"RF 38430, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145114;"Putto jouant de la flûte, et putto vu en buste";"ANONYME ITALIEN XVIIIè s";;"RF 38431, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145115;"Putto debout près d'un globe, et putto tenant un registre";"ANONYME ITALIEN XVIIIè s";;"RF 38432, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145116;"Putto sculptant un buste";"ANONYME ITALIEN XVIIIè s";;"RF 38433, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145117;"Putto montrant du doigt Mercure enlaçant une jeune femme";"ANONYME ITALIEN XVIIIè s";;"RF 38434, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145118;"Vue d'une église avec plan partiel en haut à gauche";"ANONYME ALLEMAND XVIè s";;"RF 38435, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145119;"Apollon tuant de ses flèches le serpent Python";"CASTELLO Bernardo";;"RF 38436, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145120;"Saint Véronique, debout dans une niche, montrant la Sainte Face";"ROVERE Giovanni Mauro della";;"RF 38437, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145121;"Deux études pour Hercule et Omphale";"Vaccaro, Andrea";;"RF 38438, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145122;"Homme nu, coiffé d'un bonnet, la jambe droite repliée, penché en avant";"Vannini, Ottavio";;"RF 38439, Recto; Inventaire italien, t. IV R 622; vol.30, p.112";"Département des Arts graphiques"
cl020145123;"Composition en forme de lunette avec la prédication de saint Pierre";"CIRCIGNANI Nicolo";;"RF 38440, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145124;"Figure féminine à demi nue, assise sur un rocher, de trois quarts à droite";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"RF 38441, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145125;"Etude pour un tableau d'autel avec trois saints";"Maratti, Carlo";;"RF 38442, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145126;"Enfants nus, jouant";"CACCIA Guglielmo";;"RF 38443, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145127;"L'agonie au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"RF 38444, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145128;"Bourgade dans une cuvette boisée, visible entre des arbres";"Rosa, Salvator";;"RF 38445, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145129;"Buste de jeune homme, de profil, vers la droite";"CARRACCI Ecole des";;"RF 38446, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145131;"Le Christ et les Apôtres arrivant à Jérusalem";"Palma Giovane (Jacopo Palma, dit)";;"RF 38448, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145132;"Motifs d'architecture avec deux études de frontons";"ANONYME ROMAIN XVIè s";;"RF 38449, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145133;"Le reniement de saint Pierre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 38450, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145134;"Le Christ parmi les docteurs";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"RF 38451, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020145135;"Paysage avec un homme et trois chiens, avançant vers la gauche";"Mola, Pier Francesco";;"RF 38452, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020145136;"Masque grotesque, de trois quarts à gauche";"ANONYME LOMBARD XVIè s";;"RF 38453, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020145137;"Homme drapé, agenouillé, regardant vers le haut, les bras ouverts";"POCCETTI Bernardino";;"RF 38454, Recto; Inventaire italien, t.III W 328; vol.30, p.113";"Département des Arts graphiques"
cl020145138;"Ignudo assis, de profil à droite, avec motif décoratif";"Zuccaro, Federico";;"RF 38455, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020145139;"Noli me Tangere";"Palma Giovane (Jacopo Palma, dit)";;"RF 38456, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020145140;"Putto ailé tenant un chandelier";"CASOLANI Alessandro";;"RF 38457, Recto; Inventaire italien, t.III W 101; vol.30, p.113";"Département des Arts graphiques"
cl020145141;"Projet de décor plafonnant avec la Vierge reçue par le Christ en gloire";"POCCETTI Bernardino";;"RF 38458, Recto; Inventaire italien, t.III W 346; vol.30, p.113";"Département des Arts graphiques"
cl020145142;"Adoration des bergers";"Cambiaso, Luca";1565/1570;"RF 38459, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020145145;"Guerrier devant un prêtre, un roi et un serviteur portant le vin et le pain";"ROCCHETTI Marco Antonio";;"RF 38462, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020145146;"Diacre, à mi-jambes, de trois quarts à gauche";"ANONYME FLORENTIN XVIIè s";;"RF 38463, Recto; Inventaire italien, t. IV R 268; vol.30, p.114";"Département des Arts graphiques"
cl020145147;"Apothéose d'un saint";"ANONYME ITALIEN XVIIIè s";;"RF 38464, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020145148;"Saint François intercédant pour les âmes du Purgatoire";"BARBELLA Giovanni Giacomo";;"RF 38465, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020145149;"Naissance de la Vierge";"TAVARONE Lazzaro";;"RF 38466, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020145151;"Satyre portant un tonneau, et homme foulant du raisin, pour une décoration";"ANONYME ITALIEN XVIIIè s";;"RF 38467, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020145152;"Satyre versant le contenu d'un outre dans un tonneau, et homme ivre allongé";"ANONYME ITALIEN XVIIIè s";;"RF 38468, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020145153;"Jeune garçon pressant une grappe, dont le jus est bu par un satyre";"ANONYME ITALIEN XVIIIè s";;"RF 38469, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020145155;"Héraclès et Démocrite, avec la Mort, assis de part et d'autre";"Diziani, Gaspare";;"RF 38470, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020145156;"La Vierge et saint Joseph tenant l'Enfant Jésus au-dessus du berceau";"Diziani, Gaspare";;"RF 38471, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145157;"Projet décoratif avec figures féminines assises et putti";"ANONYME ROMAIN XVIè s";;"RF 38472, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145158;"Dans un temple, adoration d'un dieu antique";"ANONYME ITALIEN XVIIIè s";;"RF 38473, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145159;"Groupe d'apôtres ; scène de prédication (saint Jean-Baptiste prédicant ?)";"NEBBIA Cesare";;"RF 38474, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145160;"Martyre d'un saint";"ANONYME ITALIEN XVIè s";;"RF 38475, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145161;"Ecce Homo";"ANONYME FLORENTIN XVIè s";;"RF 38476, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145162;"Jupiter terrassant les Titans";"ANONYME VENITIEN XVIIè s";;"RF 38477, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145163;"Etude de noeud";"ANONYME VENITIEN XVIè s";;"RF 38477, Verso; vol.30, p.115";"Département des Arts graphiques"
cl020145164;"Femme assise, évanouie, entourée d'un enfant et de personnages";"ANONYME ITALIEN XVIIIè s";;"RF 38478, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145165;"Le Serment des Horaces";"GIANI Felice";;"RF 38479, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145166;"Vierge assise, de trois quarts à gauche, avec l'Enfant Jésus debout";"ANONYME VENITIEN XVIIè s";;"RF 38480, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145167;"Etude de la draperie d'un homme agenouillé, de profil vers la droite";"ANONYME VENITIEN XVIIè s";;"RF 38480, Verso; vol.30, p.115";"Département des Arts graphiques"
cl020145168;"Etude pour une 'Pietà'";"ANONYME VENITIEN fin XVIè s";;"RF 38481, Recto; Inv. Ecole espagnole k 185; vol.30, p.116";"Département des Arts graphiques"
cl020145169;"Tête d'homme, les yeux fermés";"MATTEIS Paolo de";;"RF 38482, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145170;"Les arcades du château d'Ango, près de Varengeville";"HARDING James Duffield";;"RF 38483, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145171;"Figures assises dans un intérieur";"ANONYME ANGLAIS XIXè s";;"RF 38484, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145172;"La Visitation";"ANONYME FRANCAIS XVIIè s";;"RF 38485, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145173;"Paysage avec un troupeau sous les arbres, au bord d'une rivière";"ANONYME FRANCAIS XVIIè s";;"RF 38486, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145175;"Vierge à l'Enfant, et nombreuses études pour l'Enfant";"ANONYME FRANCAIS XVIIè s";;"RF 38488, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145176;"Feuille d'études : cavalier, de profil à gauche et embarcations";"COLLIGNON Jean-Baptiste";;"RF 38489, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145177;"Cortège avec un carosse attelé et des cavaliers";"ANONYME FRANCAIS XVIIè s";;"RF 38490, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145178;"Soldats portant des hallebardes";"ANONYME FRANCAIS XVIIè s";;"RF 38491, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145179;"Scène du Jugement Dernier";"Coypel, Antoine";;"RF 38492, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145180;"'La Bataille de Leuze' ou scène de combat";"Parrocel, Charles";;"RF 38493, Recto; Inv. français, t. XIII B 464; vol.30, p.117";"Département des Arts graphiques"
cl020145181;"Vue de Rome avec un pont sur le Tibre, maisons flottantes ou bacs";"ANONYME FRANCAIS XVIIè s";;"RF 38494, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145182;"Vue de la ville d'Aire-sur-la-Lys";"BEAULIEU Chevalier de";;"RF 38495, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145183;"Vue d'une place avec des cavaliers";"ANONYME FRANCAIS XVIIè s";;"RF 38496, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145185;"Satyres poursuivant des nymphes";"Chaperon, Nicolas";;"RF 38498, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145186;"Fragment d'un plan de galerie";"Chaperon, Nicolas";;"RF 38498, Verso; vol.30, p.117";"Département des Arts graphiques"
cl020145187;"Combats de cavaliers et de fantassins";"LARUE Philibert Benoît de l'Aîné";;"RF 38499, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145188;"Femme morte pleurée par des figures";"ANONYME FRANCAIS XVIIIè s";;"RF 38500, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145193;"Poète couronné par une Muse et salué par la Renommée";"PICART Bernard";1713;"RF 38503, Recto; Inv. français, t. XIII B 1292; vol.30, p.117";"Département des Arts graphiques"
cl020145194;"Homme agenouillé soutenant un personnage évanoui";"ANONYME FRANCAIS XVIIIè s";;"RF 38504, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145195;"Etude du pourpoint d'un homme assis, vu en buste";"ANONYME FRANCAIS XVIIIè s";;"RF 38505, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145196;"Deux études de draperie";"ANONYME FRANCAIS XVIIIè s";;"RF 38505, Verso; vol.30, p.118";"Département des Arts graphiques"
cl020145197;"Trois cavaliers";"ANONYME FRANCAIS XVIIIè s";;"RF 38506, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145198;"Homme barbu, vu en buste, tenant un bâton, regardant vers le haut";"ANONYME FRANCAIS XVIIIè s";;"RF 38507, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145199;"Etude de motifs décoratifs pour un plafond";"ANONYME FRANCAIS XVIIIè s";;"RF 38508, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145200;"Main droite fermée, et main de face";"ANONYME FRANCAIS XVIIIè s";;"RF 38509, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145201;"Trois études de main droite";"ANONYME FRANCAIS XVIIIè s";;"RF 38510, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145202;"Main gauche, posée à plat";"ANONYME FRANCAIS XVIIIè s";;"RF 38511, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145203;"Vue du château Saint Ange à Rome";"ANONYME FRANCAIS XVIIIè s";;"RF 38512, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145204;"Lavandière près d'une tour en ruines";"ANONYME FRANCAIS XVIIIè s";;"RF 38513, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145206;"Caprice architectural inspiré du Panthéon de Rome";"Challes, Charles-Michel-Ange";;"RF 38515, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145207;"Figure allongée tenant une sphère ; figure assise croisant les bras";"La Fosse, Charles de";;"RF 38516, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145208;"Deux projets de panneaux décoratifs";"PINEAU Nicolas";;"RF 38517, Recto; Inv. français, t. XIII B 1343; vol.30, p.118";"Département des Arts graphiques"
cl020145210;"Orphée aux Enfers ; étude pour la peinture du musée d'Arles";"REATTU Jacques";1772;"RF 38519, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145214;"Coriolan chez les Volsques, cédant aux prières de sa mère, et de sa femme";"Vien, Joseph-Marie";;"RF 38522, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145216;"Moulin à eau, à Thiers, en Auvergne";"Regnier, Auguste Jacques";;"RF 38524, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145217;"Le port de Naples";"Regnier, Auguste Jacques";;"RF 38525, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145218;"Scène antique";"Regnier, Auguste Jacques";;"RF 38526, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145219;"Groupe de cinq personnages";"Regnier, Auguste Jacques";;"RF 38527, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145220;"Femme assise sur une chaise, cousant";"Regnier, Auguste Jacques";;"RF 38528, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145221;"Bateau dans une tempête";"Regnier, Auguste Jacques";;"RF 38529, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145222;"Paysage d'Italie avec un couvent sur une colline";"Bourgeois du Castelet, Florent Fidèle Constant";1807;"RF 38530, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145223;"Etude de draperie pour une figure allongée";"REGNAULT Henri";;"RF 38531, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145236;"Saint, debout, de face, bras croisés";"Flandrin, Hippolyte";;"RF 38540, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145238;"Paysage avec arbres et rochers";"ANONYME FRANCAIS XIXè s";;"RF 38542, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145242;"Partie gauche d'une colonnade ; esquisses d'écusson";"NATALI Giovanni Battista III";;"RF 38546, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145243;"Etude d'après l'élévation de la façade du Redentore, à Venise";"CONTANT D'IVRY Pierre";;"RF 38547, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145244;"Elévation d'une façade, avec portail surmonté d'un fronton";"CONTANT D'IVRY Pierre";;"RF 38547, Verso; vol.30, p.121";"Département des Arts graphiques"
cl020145245;"Etude d'après l'élévation de la partie gauche de la façade du Redentore";"CONTANT D'IVRY Pierre";;"RF 38548, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145246;"Elévation d'un retable de chapelle, avec colonnes et fronton";"BORROMINI Francesco";;"RF 38549, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145249;"Coupe intérieure de l'église de Pentemont à Paris";"CONTANT D'IVRY Pierre";;"RF 38552, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020145250;"Plan partiel d'un transept d'église";"CONTANT D'IVRY Pierre";;"RF 38552, Verso; vol.30, p.122";"Département des Arts graphiques"
cl020145251;"Feuille d'études de motifs décoratifs : trois cartouches et feuillage";"CONTANT D'IVRY Pierre";;"RF 38553, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020145252;"Croquis de motif décoratif";"CONTANT D'IVRY Pierre";;"RF 38553, Verso; vol.30, p.122";"Département des Arts graphiques"
cl020145253;"Feuille d'études de motifs décoratifs : grotesques";"CONTANT D'IVRY Pierre";;"RF 38554, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020145254;"Masque barbu";"CONTANT D'IVRY Pierre";;"RF 38554, Verso; vol.30, p.122";"Département des Arts graphiques"
cl020145255;"Architecture imaginaire : escaliers en bois, et deux étages d'arcades";"CONTANT D'IVRY Pierre";;"RF 38555, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020145257;"Galerie à colonnades";"NATALI Giovanni Battista III";;"RF 38557, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020145258;Croquis;"NATALI Giovanni Battista III";;"RF 38557, Verso; vol.30, p.122";"Département des Arts graphiques"
cl020145259;"Décor de prison, étude pour une scénographie";"QUAGLIO Giovanni Maria I";;"RF 38558, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020145260;"Elévation de l'intérieur d'une chapelle avec retable et coupole";"QUAGLIO Giovanni Maria II";;"RF 38559, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020145264;"Projet pour l'église d'un monastère à Tournai";"CONTANT D'IVRY Pierre";;"RF 38563, Recto; vol.30, p.123";"Département des Arts graphiques"
cl020145265;"Elévation du portail d'un monastère à Tournai, et plan";"CONTANT D'IVRY Pierre";1758;"RF 38564, Recto; vol.30, p.123";"Département des Arts graphiques"
cl020145266;"Etude comparative d'après la façade de l'église du Redentore à Venise";"CONTANT D'IVRY Pierre";;"RF 38565, Recto; vol.30, p.123";"Département des Arts graphiques"
cl020145267;"Façade d'un arc, et divers croquis";"CONTANT D'IVRY Pierre";;"RF 38565, Verso; vol.30, p.123";"Département des Arts graphiques"
cl020145268;"Elévation d'une façade d'église à colonnade, avec coupole";"GRANUCCI Bartolomeo";;"RF 38566, Recto; vol.30, p.123";"Département des Arts graphiques"
cl020145269;"Temple rond à colonnade";"Mura, Francesco de";;"RF 38567, Recto; vol.30, p.123";"Département des Arts graphiques"
