ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022863;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 40; N 194";"Département des Antiquités égyptiennes"
cl010022907;"Stèle de Sasebek";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 145; C 253; N 294; AF 65 ?; Drovetti n°334";"Département des Antiquités égyptiennes"
cl010026516;"stèle rectangulaire ; stèle à trois registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 177; E 3139; Anastasi n°41";"Département des Antiquités égyptiennes"
cl010030273;scarabée;;;"E 3686";"Département des Antiquités égyptiennes"
cl010032767;"bague à axe à extrémités enroulées ; scarabée ajouré";;"-1550 / -1069  (Nouvel Empire)";"AF 2460; LP 91 ?";"Département des Antiquités égyptiennes"
cl010029936;scarabée;;;"E 17728; MG 229";"Département des Antiquités égyptiennes"
cl010048224;"bracelet en anneau à médaillons";;"500 / 699 (?)  (époque byzantine [?])";"E 13515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020008203;L'Annonciation;"Abate, Nicolò dell'";;"INV 5829, Recto; NIII 4279; MA 4051; vol.3, p.198";"Département des Arts graphiques"
cl010097477;"Plaque : Le Berger face aux fauves";"Reymond, Pierre";1541;"OA 976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001156;"papyrus documentaire";;-98;"N 2331; Salt n°99; Letronne n°42";"Département des Antiquités égyptiennes"
cl010001160;"papyrus documentaire";;-157;"N 2335; Drovetti n°2 (15); W 72; Letronne n°38";"Département des Antiquités égyptiennes"
cl010001164;"papyrus documentaire";;-241;"N 2338 BIS; Salt n°108; Letronne n°49";"Département des Antiquités égyptiennes"
cl010001258;"papyrus documentaire";;"-199 / -100  (époque ptolémaïque)";"N 2339; Letronne n°49 bis";"Département des Antiquités égyptiennes"
cl010001266;"papyrus documentaire";;-162;"N 2349; Drovetti n°2 (13); Letronne n°4";"Département des Antiquités égyptiennes"
cl010001268;"papyrus documentaire";;"-162 / -161  (époque ptolémaïque)";"N 2351; Drovetti n°1 (17); Letronne n°5";"Département des Antiquités égyptiennes"
cl010001348;"papyrus documentaire";;-152;"N 2367; Drovetti n°1 (21); Letronne n°20";"Département des Antiquités égyptiennes"
cl010001459;"papyrus documentaire";;-156;"N 2386; Drovetti n°1 (27); Letronne n°51";"Département des Antiquités égyptiennes"
cl010001514;"papyrus documentaire";;"-199 / -100  (époque ptolémaïque)";"N 2389; Salt n°108; Letronne n°52";"Département des Antiquités égyptiennes"
cl010001520;"papyrus documentaire";;-152;"N 2369; Drovetti n°1 (23); Letronne n°23";"Département des Antiquités égyptiennes"
cl010001521;"papyrus documentaire";;-152;"N 2370; Drovetti n°1 (24); Letronne n°24";"Département des Antiquités égyptiennes"
cl010001522;"papyrus documentaire";;-152;"N 2371; Drovetti n°1 (25); Letronne n°25";"Département des Antiquités égyptiennes"
cl010001598;"papyrus documentaire";;-163;"N 2359; Drovetti n°1 (36); Letronne n°10";"Département des Antiquités égyptiennes"
cl010018622;camée;;"-30 / 395  (époque romaine)";"Cab. Wilnensis Ser. Dux Radziwill n°54__________________________";"Département des Antiquités égyptiennes"
cl010039160;"papyrus documentaire";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 2338 Ter; Drovetti n°2 (10); Letronne n°47; N 2328 Ter";"Département des Antiquités égyptiennes"
cl010039181;"papyrus documentaire";;-152;"N 2368; Letronne n°21";"Département des Antiquités égyptiennes"
