ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010017031;statue;;"-943 / -731  (XXIIe dynastie ; Ousermaâtrê Chéchonq III)";"E 25479";"Département des Antiquités égyptiennes"
cl010009968;"relief mural ; montant de porte";;"-2620 / -2500  (IVe dynastie ; Khéphren [?])";"B 51; D 59; E 5599";"Département des Antiquités égyptiennes"
cl010335966;"coffret à serviteurs funéraires ; coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";49.309;"Département des Antiquités égyptiennes"
cl010339845;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 778; IM 3621; S 1241; D.1923.2.74";"Département des Antiquités égyptiennes"
cl010028688;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13047; CM 32";"Département des Antiquités égyptiennes"
cl010008705;"statue de Ptah-Sokar-Osiris";;"-1069 / -943  (XXIe dynastie)";"N 2873; Durand n°201";"Département des Antiquités égyptiennes"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 1807; C 317";"Département des Antiquités égyptiennes"
cl010014708;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3294; S 1242";"Département des Antiquités égyptiennes"
cl010009289;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 21802; Ab. 103; MG 4303";"Département des Antiquités égyptiennes"
cl010009288;"vase plastique";;"-1295 / -1069  (époque ramesside)";"E 21801; MG 4302; D.86.2.26";"Département des Antiquités égyptiennes"
cl010339833;"serviteur funéraire momiforme";;"-1295 / -943 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"ME 895; D1891.DL.082; Champollion Q. 139";"Département des Antiquités égyptiennes"
cl010340000;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3165;"Département des Antiquités égyptiennes"
cl010010647;"scarabée de cœur";;"-1786 / -1686  (XIIIe dynastie)";"N 2780 C";"Département des Antiquités égyptiennes"
cl010017514;"statue cube";;"-1184 / -1153  (Ramsès III)";"AF 12136";"Département des Antiquités égyptiennes"
