ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020517642;"Portrait de Onghelyck sans barbe";"Goltzius, Hendrick";1585;"2588 LR/ Recto; 2392";"Département des Arts graphiques"
cl020517362;"Vieillard sans barbe ou petit buste à très haut bonnet";"Rembrandt, Harmensz. van Rijn";;"2308 LR/ Recto; 442";"Département des Arts graphiques"
cl020012869;"Une tête d'homme chauve, sans barbe ; de trois quarts, regardant à droite";"ANONYME FRANCAIS XVIIè s";;"INV 33881.D, Recto; NIII 23389; MA 12584; vol.14, p.82";"Département des Arts graphiques"
cl020214389;"Un religieux à barbe blanche.";"ANONYME ITALIEN XVIIIè s";;"INV 35477, Recto; NIII 30888; vol.15, p.40";"Département des Arts graphiques"
cl020525871;"Jan-Baptist Barbé, graveur d'Anvers";"BOLSWERT Schelte Adams";;"2317 C/ Recto";"Département des Arts graphiques"
cl010045151;figurine;;"300 / 600  (Bas Empire ; époque byzantine)";"E 13941; X 4059; AF 5403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020200256;"Sainte Barbe dans une niche architectural tenant deux palmes devant une tour";"BERTANI Giovanni Battista";"Vers 1565/1570";"INV 10297, Recto; NIII 848; MA 826; vol.5, p.95";"Département des Arts graphiques"
cl010066596;"Les Trois Marie en pleurs revers: Sainte Barbe";"Coter, Colijn de ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"RF 1482";"Département des Peintures"
cl020124147;"Tête de vieillard à longue barbe, de trois-quarts vers la gauche";"RICHOMME Joseph Théodore";1846/1847;"RF 16051, Recto; vol.24, p.96";"Département des Arts graphiques"
cl010269581;gobelet;"groupe du Vatican G 57";"vers -500";"F 171; Cp 3288";"Département des Antiquités grecques, étrusques et romaines"
cl010260440;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 2697";"Département des Antiquités grecques, étrusques et romaines"
cl020211950;"Tête de vieillard chauve avec une longue barbe, la bouche ouverte, de profil.";"Deshays, Jean Baptiste Henri";;"INV 26205, Recto; NIII 14036; MA 11287; vol.11, p.26";"Département des Arts graphiques"
cl010269770;lécythe;;"vers -500";"LL 612; F 359; N 3269";"Département des Antiquités grecques, étrusques et romaines"
cl010269833;gobelet;"groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 426; Cp 3328";"Département des Antiquités grecques, étrusques et romaines"
cl010269577;gobelet;"groupe du Louvre F 166";"-535 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MNB 1687; F 166";"Département des Antiquités grecques, étrusques et romaines"
cl010297346;coupe;"peintre du couvercle";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11974";"Département des Antiquités grecques, étrusques et romaines"
cl010269491;coupe;"leafless group";"vers -490";"Eléonte 942; Elé 408";"Département des Antiquités grecques, étrusques et romaines"
cl010273872;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 232; Cp 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010266517;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4913";"Département des Antiquités grecques, étrusques et romaines"
cl010174547;statue;;;"SB 127";"Département des Antiquités orientales"
cl010265125;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010250173;coupe;"leafless group";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Eléonte 266; Elé 148";"Département des Antiquités grecques, étrusques et romaines"
cl010265078;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12140";"Département des Antiquités grecques, étrusques et romaines"
cl010270165;coupe;"peintre de Brygos";"vers -490";"MN 65; G 285; N 3425";"Département des Antiquités grecques, étrusques et romaines"
cl010270000;coupe;"manière d'Onésimos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 109; Cp 972";"Département des Antiquités grecques, étrusques et romaines"
cl010252404;coupe;"peintre d'Épidromos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 112; Cp Suppl 582";"Département des Antiquités grecques, étrusques et romaines"
cl010269608;cratère;"apparenté au peintre d'Antiménès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"F 198; Cp 752";"Département des Antiquités grecques, étrusques et romaines"
cl010270328;cratère;;"vers -470";"G 483; N 3379";"Département des Antiquités grecques, étrusques et romaines"
cl010275342;"Buste de Marc Aurèle";;"180 / 183  (4e quart IIe s. ap. J.-C.)";"Ma 1179; MR 559; N 1474";"Département des Antiquités grecques, étrusques et romaines"
