ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010332250;"Carreau à l'imbrication de motifs rayonnants";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 327; UCAD 327; D 327";"Département des Arts de l'Islam"
cl010328860;"Carreau à tulipes et mandorles et bordure à imbrication de lignes de fleurons";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/154; 270 (?); OA 3919/2 -262.1";"Département des Arts de l'Islam"
cl010328864;"Carreau à tulipes et mandorles et bordure à imbrication de lignes de fleurons";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/157; 265 (?); OA 3919/2 -262.4; 266 (?); 268 (?); 269 (?)";"Département des Arts de l'Islam"
cl010149267;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24391; M. 565";"Département des Antiquités orientales"
cl010119889;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12671; TG 3839";"Département des Antiquités orientales"
cl010154290;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 29925 A";"Département des Antiquités orientales"
cl010154291;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 29925 B";"Département des Antiquités orientales"
cl010409575;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24392 B; M. 190";"Département des Antiquités orientales"
cl010149268;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24392 A; M. 190";"Département des Antiquités orientales"
cl010122776;vase;;"-4000 / -3500  (Suse I)";"SB 3135; MDP XIII 85; AS 12679";"Département des Antiquités orientales"
cl010149264;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24389; M. 333";"Département des Antiquités orientales"
cl010119353;plaquette;;;"AO 22560; L.639";"Département des Antiquités orientales"
cl010122813;vase;;"-4000 / -3500  (Suse I)";"SB 3145; MDP XIII 61; AS 12316";"Département des Antiquités orientales"
cl010119303;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16960; L.12";"Département des Antiquités orientales"
cl010143041;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18224; M 268";"Département des Antiquités orientales"
cl010149266;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24390; M. 131";"Département des Antiquités orientales"
cl010119519;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6687";"Département des Antiquités orientales"
cl010121761;"relief perforé";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 276; Heuzey, 1902, n° 11";"Département des Antiquités orientales"
cl010121667;"base de statue ; support";;"-2250 / -2000  (Néo-sumérien)";"AO 47; Heuzey, 1902, n° 111";"Département des Antiquités orientales"
cl020200309;"Auguste et la sibylle";"Zuccaro, Taddeo";;"INV 10347, Recto; NIII 19562; MA 12544; vol.5, p.105";"Département des Arts graphiques"
cl010148305;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23503; BR";"Département des Antiquités orientales"
cl020005590;"Études pour Ulysse";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8595, Recto; NIII 23062; MA 12584; vol.4, p.291";"Département des Arts graphiques"
cl010099713;"Ecuelle couverte surdécorée aux armes du Grand Dauphin";"Leblond, Sébastien ; Baron";"1690 / 1885  (Fin du XVIIe siècle)";"OA 7757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010182252;"carreau d'applique";;"-539 / -330  (Achéménide)";"SB 9509; AOD 530";"Département des Antiquités orientales"
cl020001537;"Quatre motifs décoratifs verticaux";"VINI Sebastiano";;"INV 973, Verso; NIII 21481; MA 12560; Inventaire italien, t.I U 388; vol.1, p.157";"Département des Arts graphiques"
cl020109178;"David jouant de la harpe pour calmer Saül";"Floris, Frans";1555;"INV 19106, Recto; NIII 25055; MA 12601; vol.8, p.124";"Département des Arts graphiques"
cl010112809;"Maquette de bergère ""à la romaine"" pour le Pavillon du Belvédère à Versailles";"Gondoin, Jacques ; Martin, Gilles-François";"vers 1780";"V 6159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519470;"David jouant de la harpe devant Saül";"GIETLEUGHEN Joos van";1555;"4373 LR/ Recto; 13088; vol.3, p.11";"Département des Arts graphiques"
