ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002914;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7844";"Département des Antiquités égyptiennes"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010005961;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 10665";"Département des Antiquités égyptiennes"
cl010006459;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25878";"Département des Antiquités égyptiennes"
cl010007492;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25852";"Département des Antiquités égyptiennes"
cl010009964;figurine;;"-664 / -332  (Basse Époque)";"E 3630";"Département des Antiquités égyptiennes"
cl010025542;scarabée;;;"E 17678; MG 179";"Département des Antiquités égyptiennes"
cl010034917;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8366";"Département des Antiquités égyptiennes"
cl010034980;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11955";"Département des Antiquités égyptiennes"
cl010051798;"stèle cintrée";;"-100 / -30  (époque ptolémaïque)";"IM 8; N 421 518";"Département des Antiquités égyptiennes"
cl010002717;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 9";"Département des Antiquités égyptiennes"
cl010002732;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 20318; MG 2819";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010006445;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 3733";"Département des Antiquités égyptiennes"
cl010007116;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25872";"Département des Antiquités égyptiennes"
cl010008602;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 5784 A";"Département des Antiquités égyptiennes"
cl010014330;statue;;;"E 5630";"Département des Antiquités égyptiennes"
cl010017892;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 3; CF 126; DM 468; Durand n°2093 ?";"Département des Antiquités égyptiennes"
cl010019284;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 2702; Cat. 29";"Département des Antiquités égyptiennes"
cl010020117;"stèle cintrée";;"-690 / -404  (fin XXVe dynastie ; XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"IM 3010; Cat. 176";"Département des Antiquités égyptiennes"
cl010021537;"stèle cintrée";;"-521 / -485  (Darius I)";"N 485; IM 4072";"Département des Antiquités égyptiennes"
cl010027928;scarabée;;"-664 / -332  (Basse Époque)";"E 8056 bis 13; AF 10118";"Département des Antiquités égyptiennes"
