ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010142054;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17296; RS 5.216";"Département des Antiquités orientales"
cl010436765;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 33; MDP XVIII 33";"Département des Antiquités orientales"
cl010436769;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 36; AS 2695; MDP XVIII 36";"Département des Antiquités orientales"
cl010436774;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 41; MDP XVIII 41";"Département des Antiquités orientales"
cl010436775;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 42; MDP XVIII 42";"Département des Antiquités orientales"
cl010436779;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 46; MDP XVIII 46";"Département des Antiquités orientales"
cl010436783;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 50; MDP XVIII 50";"Département des Antiquités orientales"
cl010436786;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 53; MDP XVIII 53";"Département des Antiquités orientales"
cl010436789;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 57; MDP XVIII 57";"Département des Antiquités orientales"
cl010436795;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 62; MDP XVIII 62";"Département des Antiquités orientales"
cl010436797;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 65; MDP XVIII 65";"Département des Antiquités orientales"
cl010142396;tablette;;Achéménide;"AO 17646";"Département des Antiquités orientales"
cl010436641;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 1; MDP XVIII 1";"Département des Antiquités orientales"
cl010436708;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 6; MDP XVIII 6";"Département des Antiquités orientales"
cl010436718;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 16; MDP XVIII 16; AS 2694";"Département des Antiquités orientales"
cl010436721;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 19; MDP XVIII 19";"Département des Antiquités orientales"
cl010436728;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 26; MDP XVIII 26";"Département des Antiquités orientales"
cl010436768;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 35; MDP XVIII 35";"Département des Antiquités orientales"
cl010436771;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 38; MDP XVIII 38";"Département des Antiquités orientales"
cl010436772;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 39; MDP XVIII 39";"Département des Antiquités orientales"
cl010436776;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 43; MDP XVIII 43";"Département des Antiquités orientales"
cl010436780;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 47; MDP XVIII 47";"Département des Antiquités orientales"
cl010436785;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 52; MDP XVIII 52";"Département des Antiquités orientales"
cl010436788;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 56; MDP XVIII 56";"Département des Antiquités orientales"
cl010436793;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 60; MDP XVIII 60";"Département des Antiquités orientales"
cl010436798;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 66; MDP XVIII 66";"Département des Antiquités orientales"
cl010436767;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 34; MDP XVIII 34";"Département des Antiquités orientales"
cl010436777;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 44; MDP XVIII 44";"Département des Antiquités orientales"
cl010436778;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 45; MDP XVIII 45";"Département des Antiquités orientales"
cl010436781;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 48; MDP XVIII 48";"Département des Antiquités orientales"
cl010436784;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 51; MDP XVIII 51";"Département des Antiquités orientales"
cl010436787;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 55; MDP XVIII 55";"Département des Antiquités orientales"
cl010436790;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 58; MDP XVIII 58";"Département des Antiquités orientales"
cl010436791;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 59; MDP XVIII 59";"Département des Antiquités orientales"
cl010436794;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 61; MDP XVIII 61";"Département des Antiquités orientales"
cl010436796;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 64; MDP XVIII 64";"Département des Antiquités orientales"
cl010436642;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 2; MDP XVIII 2";"Département des Antiquités orientales"
cl010436705;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 3; MDP XVIII 3";"Département des Antiquités orientales"
cl010436707;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 5; MDP XVIII 5";"Département des Antiquités orientales"
cl010436709;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 7; MDP XVIII 7";"Département des Antiquités orientales"
cl010436711;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 9; MDP XVIII 9";"Département des Antiquités orientales"
cl010436712;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 10; MDP XVIII 10";"Département des Antiquités orientales"
cl010436715;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 3867; MDP XVIII 13; AS 15375 13";"Département des Antiquités orientales"
cl010436717;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 15; MDP XVIII 15";"Département des Antiquités orientales"
cl010436719;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 17; MDP XVIII 17";"Département des Antiquités orientales"
cl010436722;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 20; MDP XVIII 20";"Département des Antiquités orientales"
cl010436725;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 23; MDP XVIII 23";"Département des Antiquités orientales"
cl010436727;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 25; MDP XVIII 25";"Département des Antiquités orientales"
cl010436731;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 28; MDP XVIII 28";"Département des Antiquités orientales"
cl010437514;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24645; MDP XXVIII 459";"Département des Antiquités orientales"
cl010436710;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 8; MDP XVIII 8";"Département des Antiquités orientales"
cl010436713;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 11; MDP XVIII 11";"Département des Antiquités orientales"
cl010436714;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 12; MDP XVIII 12";"Département des Antiquités orientales"
cl010436720;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 18; MDP XVIII 18";"Département des Antiquités orientales"
cl010436723;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 21; MDP XVIII 21";"Département des Antiquités orientales"
cl010436724;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 2696; MDP XVIII 22; AS 15375 22";"Département des Antiquités orientales"
cl010436726;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 24; MDP XVIII 24";"Département des Antiquités orientales"
cl010436730;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 27; MDP XVIII 27";"Département des Antiquités orientales"
cl010436732;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 29; MDP XVIII 29";"Département des Antiquités orientales"
cl010436733;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 30; MDP XVIII 30";"Département des Antiquités orientales"
cl010436734;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 31; MDP XVIII 31";"Département des Antiquités orientales"
cl010436735;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 32; MDP XVIII 32";"Département des Antiquités orientales"
cl010436782;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 49; MDP XVIII 49";"Département des Antiquités orientales"
cl010436770;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 37; MDP XVIII 37";"Département des Antiquités orientales"
cl010172991;tablette;;"-2000 / -1940  (Dynastie de Shimashki)";"AS 15375 63; MDP XVIII 63";"Département des Antiquités orientales"
cl010181591;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 8838; AS 15375 54; MDP XVIII 54";"Département des Antiquités orientales"
cl010437515;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24646; MDP XXVIII 460";"Département des Antiquités orientales"
cl010436706;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 4; MDP XVIII 4";"Département des Antiquités orientales"
cl010141970;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17202; 362 RS 1931; RS 3.360";"Département des Antiquités orientales"
cl010437487;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 24631; MDP XXVIII 8";"Département des Antiquités orientales"
cl010253846;tablette;;;"MND 551.b";"Département des Antiquités grecques, étrusques et romaines"
cl010281532;tablette;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 757";"Département des Antiquités grecques, étrusques et romaines"
cl010253848;tablette;;;"MND 551.f";"Département des Antiquités grecques, étrusques et romaines"
cl010305708;tablette;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 912.b";"Département des Antiquités grecques, étrusques et romaines"
cl010305711;tablette;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 912.e";"Département des Antiquités grecques, étrusques et romaines"
cl010305604;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552";"Département des Antiquités grecques, étrusques et romaines"
cl010253861;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 551.a";"Département des Antiquités grecques, étrusques et romaines"
cl010305620;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.h";"Département des Antiquités grecques, étrusques et romaines"
cl010141964;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17198; RS 2.[018]";"Département des Antiquités orientales"
cl010141965;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien ; Mésopotamie)";"AO 17199; RS 2.[016]";"Département des Antiquités orientales"
cl010253865;tablette;;;"MND 551.d.1; MND 551.d";"Département des Antiquités grecques, étrusques et romaines"
cl010253855;tablette;;;"MND 551.B bis";"Département des Antiquités grecques, étrusques et romaines"
cl010305710;tablette;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 912.d";"Département des Antiquités grecques, étrusques et romaines"
cl010305707;tablette;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 912.a";"Département des Antiquités grecques, étrusques et romaines"
cl010305616;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.i";"Département des Antiquités grecques, étrusques et romaines"
cl010305715;"cahier de Papnoutis";;"500 / 600  (VIe s. ap. J.-C.)";"MNE 913.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305709;tablette;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 912.c";"Département des Antiquités grecques, étrusques et romaines"
cl010305702;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.1";"Département des Antiquités grecques, étrusques et romaines"
cl010183953;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"SB 11250";"Département des Antiquités orientales"
cl010305602;"cahier d'Antinooupolis";;"600 / 700  (VIIe s. ap. J.-C.)";"MND 551.g";"Département des Antiquités grecques, étrusques et romaines"
cl010253863;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.a; MND 551.e; MNE 924";"Département des Antiquités grecques, étrusques et romaines"
cl010305705;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.4";"Département des Antiquités grecques, étrusques et romaines"
