ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009705;"Une jeune femme essaie de corrompre les saints Abdon et Sennen en prison";"BOHER François";;"INV 23799, Recto; NIII 32269; vol.10, p.52";"Département des Arts graphiques"
cl020009706;"La flagellation des saints Abdon et Sennen";"BOHER François";;"INV 23800, Recto; NIII 32270; vol.10, p.52";"Département des Arts graphiques"
cl020009707;"Saints Abdon et Sennen livrés à la fureur des lions";"BOHER François";;"INV 23801, Recto; NIII 32271; vol.10, p.52";"Département des Arts graphiques"
cl020009708;"Condamnation et exécution des fils de Brutus";"BOHER François";;"INV 23802, Recto; NIII 32273; vol.10, p.53";"Département des Arts graphiques"
cl020009709;"La Cène";"BOHER François";;"INV 23803, Recto; NIII 32274; vol.10, p.53";"Département des Arts graphiques"
cl020009710;"Mort de Mithridate";"BOHER François";;"INV 23804, Recto; NIII 32275; vol.10, p.53";"Département des Arts graphiques"
cl020009711;"Vue de l'ermitage de Pigne";"BOHER François";;"INV 23805, Recto; NIII 32276; vol.10, p.53";"Département des Arts graphiques"
cl020009712;"Saint Pierre et saint Jean guérissant un paralytique";"BOHER François";;"INV 23806, Recto; NIII 32277; vol.10, p.53";"Département des Arts graphiques"
cl020009713;"Martyre des saints Abdon et Sennen à Rome";"BOHER François";;"INV 23807, Recto; NIII 32272; vol.10, p.54";"Département des Arts graphiques"
cl020009714;"Naissance de la Vierge";"BOHER François";1806;"INV 23808, Recto; NIII 33278; vol.10, p.54";"Département des Arts graphiques"
cl020009715;"Assomption de la Vierge";"BOHER François";;"INV 23809, Recto; NIII 32279; vol.10, p.54";"Département des Arts graphiques"
