ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010140480;"L'Adorant de Larsa";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 15704";"Département des Antiquités orientales"
cl010166080;tablette;;"-1800 / -1750  (1ère dynastie de Babylone)";"AO 5420";"Département des Antiquités orientales"
cl010152829;bracelet;;;"AO 28407; L.319";"Département des Antiquités orientales"
cl010135845;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11146";"Département des Antiquités orientales"
cl010167709;"document écrit";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 7025";"Département des Antiquités orientales"
cl010124446;"tablette ; enveloppe de tablette";;"-2025 / -1763  (Larsa)";"AO 20311";"Département des Antiquités orientales"
cl010154427;"tablette de fondation";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 3005; AO 3003 BIS";"Département des Antiquités orientales"
cl010166716;tablette;;"-2025 / -1763  (Larsa [?])";"AO 6019; TCL 15,35";"Département des Antiquités orientales"
cl010165257;"tablette de fondation";;"-2025 / -1763  (Larsa ; Larsa : Rim-Sin)";"AO 4412";"Département des Antiquités orientales"
cl010142347;"tablette de fondation";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 17599";"Département des Antiquités orientales"
cl010123406;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6372; TCL 10,32";"Département des Antiquités orientales"
cl010162369;estampille;;"-2025 / -1763  (Larsa)";"AO 3764";"Département des Antiquités orientales"
cl010151881;moule;;"-1849 / -1843  (Larsa : Sin-idinnam)";"AO 27586; BBVOT 3,94";"Département des Antiquités orientales"
cl010124209;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8395; TCL 11,187";"Département des Antiquités orientales"
cl010119265;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8219";"Département des Antiquités orientales"
cl010119282;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16939; L.86";"Département des Antiquités orientales"
cl010119324;figurine;;;"AO 16981; L.182";"Département des Antiquités orientales"
cl010119331;plaquette;;;"AO 19802";"Département des Antiquités orientales"
cl010119349;figurine;;;"AO 22549; L.614";"Département des Antiquités orientales"
cl010119352;figurine;;;"AO 22559; L.638";"Département des Antiquités orientales"
cl010119353;plaquette;;;"AO 22560; L.639";"Département des Antiquités orientales"
cl010119358;figurine;;"-8000 / 1244  (Date inconnue)";"AO 22578; L.669";"Département des Antiquités orientales"
cl010119369;figurine;;;"AO 28374; L.294";"Département des Antiquités orientales"
cl010119370;figurine;;;"AO 28375; L.93";"Département des Antiquités orientales"
cl010119371;figurine;;;"AO 28376; L.94";"Département des Antiquités orientales"
cl010123413;"tablette ; scellement";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6401; CCO A. 530; TCL 11,174";"Département des Antiquités orientales"
cl010123415;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6402 B; TCL 10, 61";"Département des Antiquités orientales"
cl010123427;"tablette ; enveloppe de tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6429; TCL 11,207";"Département des Antiquités orientales"
cl010123429;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6433; TCL 11,141";"Département des Antiquités orientales"
cl010123430;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6434; TCL 11,223";"Département des Antiquités orientales"
