ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252430;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 15.1; ED 229; N 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010252505;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3044.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252545;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3777.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252550;pyxis;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"E 14.1; Cp Suppl 542";"Département des Antiquités grecques, étrusques et romaines"
cl010252564;aryballe;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3744.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252566;aryballe;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 3744.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252573;aryballe;;"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 3744.a";"Département des Antiquités grecques, étrusques et romaines"
cl010255048;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1036";"Département des Antiquités grecques, étrusques et romaines"
cl010255303;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1573";"Département des Antiquités grecques, étrusques et romaines"
cl010255358;coupe;;"-700 / -600  (VIIe s. av. J.-C.)";"AM 1780";"Département des Antiquités grecques, étrusques et romaines"
cl010257725;fibule;;"-1200 / -700  (XIIe s. av. J.-C. ; VIIIe s. av. J.-C.)";"Br 1972; ED 3495; INV 1913";"Département des Antiquités grecques, étrusques et romaines"
cl010260261;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010260923;aryballe;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010265186;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12319";"Département des Antiquités grecques, étrusques et romaines"
cl010265676;pyxis;;"-630 / -620  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"Cp 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010267763;cotyle;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 100; Cp 1766";"Département des Antiquités grecques, étrusques et romaines"
cl010267810;olla;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"LL 443; D 20; N 3108";"Département des Antiquités grecques, étrusques et romaines"
cl010267873;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"LL 445; D 29; N 3123";"Département des Antiquités grecques, étrusques et romaines"
cl010268080;alabastre;;"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 395; Cp 361";"Département des Antiquités grecques, étrusques et romaines"
cl010268293;aryballe;"type de Rodorsi";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 7; Cp 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010268352;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"E 783; ED 1226; N 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010268354;stamnos;;"-400 / -300  (IVe s. av. J.-C.)";"E 785; ED 1225; N 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010268355;olla;;"-400 / -300  (IVe s. av. J.-C.)";"E 786; ED 1229; N 3131";"Département des Antiquités grecques, étrusques et romaines"
cl010268360;plat;;"-400 / -300  (IVe s. av. J.-C.)";"E 792; ED 1267; N 4082";"Département des Antiquités grecques, étrusques et romaines"
cl010288477;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1037";"Département des Antiquités grecques, étrusques et romaines"
cl010298458;"vase passoire ; askos";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"D 25; MNB 1786";"Département des Antiquités grecques, étrusques et romaines"
cl010379426;"couvercle de pyxis";;"-630 / -620  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"AM 1776.2";"Département des Antiquités grecques, étrusques et romaines"
cl010382685;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 372.2; ED 230; N 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010252408;pyxis;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 372.1; ED 230; N 3096";"Département des Antiquités grecques, étrusques et romaines"
