ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010119621;Lupad;;"vers -2500";"AO 3279; Heuzey, 1902, n° 53; AO 3280; AO 4494";"Département des Antiquités orientales"
cl010119622;statue;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3281; Heuzey, 1902, n° 114";"Département des Antiquités orientales"
cl010119623;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3293; AO 4108";"Département des Antiquités orientales"
cl010119624;statue;;"-2500 / -2340  (Dynastique archaïque IIIB : Akurgal)";"AO 3295; Heuzey, 1902, n° 115";"Département des Antiquités orientales"
cl010120705;"figurine de fondation ; tablette";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2353";"Département des Antiquités orientales"
cl010121762;"Relief d'Ur-Nanshe";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2344; Heuzey, 1902, n° 8";"Département des Antiquités orientales"
cl010121763;"relief perforé";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2345; Heuzey, 1902, n° 9";"Département des Antiquités orientales"
cl010121764;base;;"-2700 / -2600  (Dynastique archaïque II)";"AO 2350; Heuzey, 1902, n° 5; AO 3288";"Département des Antiquités orientales"
cl010121765;"Relief de Dudu";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2354; Heuzey, 1902, n° 12";"Département des Antiquités orientales"
cl010121769;relief;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 3289; Heuzey, 1902, n° 34";"Département des Antiquités orientales"
cl010121770;relief;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3290; Heuzey, 1902, n° 215";"Département des Antiquités orientales"
cl010121771;"relief perforé";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 3291";"Département des Antiquités orientales"
cl010121772;"relief perforé";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 3296";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010123490;tablette;;"-2200 / -2135  (Néo-sumérien : Pirigme)";"AO 3540; T 123 7; RTC 259; CCO T. 123";"Département des Antiquités orientales"
cl010123491;"bulle de scellement";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3541; T 717; RTC 260; CCO T. 108";"Département des Antiquités orientales"
cl010123787;tablette;;"-2105 / -2000  (Néo-sumérien : Ur-abba)";"AO 3543; T 719; RTC 287; CCO T. 163";"Département des Antiquités orientales"
cl010123788;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3544; T 720; RTC 417; CCO T. 224";"Département des Antiquités orientales"
cl010123789;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3545; T 721; RTC 422; CCO T. 148";"Département des Antiquités orientales"
cl010123790;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3546; T 722; RTC 423; CCO T. 179";"Département des Antiquités orientales"
cl010123791;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3547; T 723; RTC 418; RTC 419; CCO T. 215";"Département des Antiquités orientales"
cl010123792;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3548; T 724; RTC 420; CCO T. 116";"Département des Antiquités orientales"
cl010123793;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3549; T 725; RTC 421; CCO T. 116";"Département des Antiquités orientales"
cl010123794;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3550; T 726; RTC 424; CCO T. 172";"Département des Antiquités orientales"
cl010156950;vase;;"-2278 / -2270  (Akkad : Rimush)";"AO 3282";"Département des Antiquités orientales"
cl010157086;"vase ; fragment";;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 3285";"Département des Antiquités orientales"
cl010157108;"bec de vase";;"-2250 / -2000  (Néo-sumérien)";"AO 3287";"Département des Antiquités orientales"
cl010157123;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3318; T 494; RTC 197";"Département des Antiquités orientales"
cl010157134;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3319; T 495; RTC 198";"Département des Antiquités orientales"
cl010157208;brique;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 3294";"Département des Antiquités orientales"
cl010157260;crapaudine;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 3298 A";"Département des Antiquités orientales"
cl010157261;crapaudine;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 3298 B";"Département des Antiquités orientales"
cl010157262;vase;;;"AO 3299";"Département des Antiquités orientales"
cl010157276;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3300; RTC 76";"Département des Antiquités orientales"
cl010157291;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3302; T 478; RTC 38";"Département des Antiquités orientales"
cl010157302;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3303; T 479; RTC 21";"Département des Antiquités orientales"
cl010157313;tablette;;"-2200 / -2135  (Néo-sumérien : Pirigme)";"AO 3304; T 480; RTC 183";"Département des Antiquités orientales"
cl010157324;tablette;;"-2200 / -2000  (Néo-sumérien : Ugme)";"AO 3305; T 481; RTC 182";"Département des Antiquités orientales"
cl010157335;tablette;;"-2105 / -2000  (Néo-sumérien : Ur-mama)";"AO 3306; T 482; RTC 184";"Département des Antiquités orientales"
cl010157346;tablette;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 3307; T 483; RTC 185";"Département des Antiquités orientales"
cl010157357;tablette;;"-2105 / -2000  (Néo-sumérien : Urgar)";"AO 3308; T 484; RTC 186";"Département des Antiquités orientales"
cl010157368;tablette;;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 3309; T 485; RTC 187";"Département des Antiquités orientales"
cl010157383;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3310; T 486; RTC 188";"Département des Antiquités orientales"
cl010157405;tablette;;"-2200 / -2135  (Néo-sumérien : Puzur-mama)";"AO 3312; T 488; RTC 181";"Département des Antiquités orientales"
cl010157416;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3313; T 489; RTC 194";"Département des Antiquités orientales"
cl010157427;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3314; T 490; RTC 211";"Département des Antiquités orientales"
cl010157438;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3315; T 491; RTC 199";"Département des Antiquités orientales"
cl010157449;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3316; T 492; RTC 192";"Département des Antiquités orientales"
cl010157460;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3317; T 493; RTC 193";"Département des Antiquités orientales"
cl010157475;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3320; T 496; RTC 196";"Département des Antiquités orientales"
cl010157486;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3321; T 497; RTC 195";"Département des Antiquités orientales"
cl010157497;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3322; T 498; RTC 210";"Département des Antiquités orientales"
cl010157508;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3323; T 499";"Département des Antiquités orientales"
cl010157526;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3324; T 500; RTC 201";"Département des Antiquités orientales"
cl010157537;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3325; T 501; RTC 207";"Département des Antiquités orientales"
cl010157548;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3326; T 502; RTC 209";"Département des Antiquités orientales"
cl010157559;tablette;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 3327; T 503; RTC 189";"Département des Antiquités orientales"
cl010157570;tablette;;"-2200 / -2135  (Néo-sumérien : Lugula)";"AO 3328; T 504; RTC 190";"Département des Antiquités orientales"
cl010157581;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3329; T 505; RTC 265";"Département des Antiquités orientales"
cl010157593;tablette;;"-2105 / -2000  (Néo-sumérien : Ur-abba)";"AO 3330; T 506; RTC 264";"Département des Antiquités orientales"
cl010157604;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3331; T 507; RTC 263";"Département des Antiquités orientales"
cl010157615;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3332; T 508; RTC 262";"Département des Antiquités orientales"
cl010157626;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3333; T 509; RTC 276";"Département des Antiquités orientales"
cl010157637;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3334; T 510; RTC 283";"Département des Antiquités orientales"
cl010157641;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3335; T 511; RTC 281";"Département des Antiquités orientales"
cl010157652;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3336; T 512; RTC 273";"Département des Antiquités orientales"
cl010157663;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3337; T 513; RTC 284";"Département des Antiquités orientales"
cl010157674;tablette;;"-2112 / -2004  (Ur III)";"AO 3338; T 514; RTC 268";"Département des Antiquités orientales"
cl010157685;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3339; T 515; RTC 274";"Département des Antiquités orientales"
cl010157686;tablette;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 3351; T 527; RTC 253";"Département des Antiquités orientales"
cl010157704;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3340; T 516; RTC 272";"Département des Antiquités orientales"
cl010157715;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3341; T 517; RTC 286";"Département des Antiquités orientales"
cl010157726;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3342; T 518; RTC 282";"Département des Antiquités orientales"
cl010157737;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3343; T 519; RTC 279";"Département des Antiquités orientales"
cl010157748;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3344; T 520; RTC 280";"Département des Antiquités orientales"
cl010157759;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3345; T 521; RTC 275";"Département des Antiquités orientales"
cl010157770;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3346; T 522; RTC 285";"Département des Antiquités orientales"
cl010157781;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 3347; T 523; RTC 205";"Département des Antiquités orientales"
cl010157792;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3348; T 524; RTC 256";"Département des Antiquités orientales"
cl010157803;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3349; T 525; RTC 212";"Département des Antiquités orientales"
cl010157816;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3350; T 526; RTC 191";"Département des Antiquités orientales"
cl010157843;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3365; T 541; RTC 271";"Département des Antiquités orientales"
cl010157865;tablette;;"-2340 / -2000  (Akkad)";"AO 3367; T 543; RTC 221";"Département des Antiquités orientales"
cl010157876;tablette;;"-2112 / -2004  (Ur III)";"AO 3368; T 544; RTC 222";"Département des Antiquités orientales"
cl010157890;tablette;;"-2112 / -2004  (Ur III [?])";"AO 3353; T 529";"Département des Antiquités orientales"
cl010157901;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3354; T 530; RTC 243";"Département des Antiquités orientales"
cl010157912;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3355; T 531";"Département des Antiquités orientales"
cl010157923;tablette;;"-2112 / -2004  (Ur III)";"AO 3356; T 532; RTC 234";"Département des Antiquités orientales"
cl010157934;tablette;;"-2200 / -2135  (Néo-sumérien : Pirigme)";"AO 3357; T 533; RTC 208";"Département des Antiquités orientales"
cl010157945;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3358; T 534; RTC 257";"Département des Antiquités orientales"
cl010157956;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3359; T 535; RTC 232";"Département des Antiquités orientales"
cl010157967;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3360; T 536; RTC 269";"Département des Antiquités orientales"
cl010157989;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3362; T 538; RTC 270";"Département des Antiquités orientales"
cl010158000;tablette;;"-2112 / -2004  (Ur III)";"AO 3363; T 539; RTC 267";"Département des Antiquités orientales"
cl010158011;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3364; T 540; RTC 266";"Département des Antiquités orientales"
cl010158019;tablette;;"-2154 / -2000  (Guti [?])";"AO 3369; T 545; RTC 223";"Département des Antiquités orientales"
cl010158031;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3370; T 546; RTC 229";"Département des Antiquités orientales"
cl010158042;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3371; T 547";"Département des Antiquités orientales"
cl010158053;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3372; T 548; RTC 225";"Département des Antiquités orientales"
cl010158057;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3385; T 561; RTC 249";"Département des Antiquités orientales"
cl010158070;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3373; T 549; RTC 226";"Département des Antiquités orientales"
cl010158081;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3374; T 550; RTC 227";"Département des Antiquités orientales"
cl010158092;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3375; T 551; MVN 10,89";"Département des Antiquités orientales"
cl010158103;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3376; T 552; MVN 10,90";"Département des Antiquités orientales"
cl010158114;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3377; T 553; MVN 10,91";"Département des Antiquités orientales"
cl010158125;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3378; T 554; RTC 224";"Département des Antiquités orientales"
cl010158136;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3379; T 555";"Département des Antiquités orientales"
cl010158147;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3380; T 556; RTC 230";"Département des Antiquités orientales"
cl010158158;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3381; T 557; RTC 217";"Département des Antiquités orientales"
cl010158169;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3382; T 558; RTC 246";"Département des Antiquités orientales"
cl010158180;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3383; T 559; RTC 239";"Département des Antiquités orientales"
cl010158191;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3384; T 560; RTC 231";"Département des Antiquités orientales"
cl010158207;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3386; T 562; RTC 236";"Département des Antiquités orientales"
cl010158210;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3399; T 575; RTC 240";"Département des Antiquités orientales"
cl010158222;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3400; T 576; MVN 10,97";"Département des Antiquités orientales"
cl010158233;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3417; T 593; RTC 215";"Département des Antiquités orientales"
cl010158244;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3418; T 594; RTC 244";"Département des Antiquités orientales"
cl010158263;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3387; T 563; MVN 10,92";"Département des Antiquités orientales"
cl010158274;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3388; T 564; RTC 180";"Département des Antiquités orientales"
cl010158285;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3389; T 565; MVN 10,93";"Département des Antiquités orientales"
cl010158296;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3390; T 566; RTC 258";"Département des Antiquités orientales"
cl010158307;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3391; T 567; MVN 10,99";"Département des Antiquités orientales"
cl010158318;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3392; T 568; RTC 255";"Département des Antiquités orientales"
cl010158340;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3394; T 570";"Département des Antiquités orientales"
cl010158351;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3395; T 571";"Département des Antiquités orientales"
cl010158362;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3396; RTC 203";"Département des Antiquités orientales"
cl010158373;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3397; T 573; RTC 250";"Département des Antiquités orientales"
cl010158384;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3398; T 574; RTC 202";"Département des Antiquités orientales"
cl010158393;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3401; T 577; RTC 235";"Département des Antiquités orientales"
cl010158404;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3402; T 578; MVN 10,98";"Département des Antiquités orientales"
cl010158415;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3403; T 579; RTC 204";"Département des Antiquités orientales"
cl010158426;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3404; T 580; RTC 206";"Département des Antiquités orientales"
cl010158437;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3405; T 581; RTC 228";"Département des Antiquités orientales"
cl010158459;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3407; T 583; RTC 233";"Département des Antiquités orientales"
cl010158470;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3408; T 584; RTC 213";"Département des Antiquités orientales"
cl010158481;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3409; T 585; RTC 214";"Département des Antiquités orientales"
cl010158493;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3410; T 586; RTC 218";"Département des Antiquités orientales"
cl010158515;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3412; T 588; RTC 245";"Département des Antiquités orientales"
cl010158526;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3413; T 589; RTC 242";"Département des Antiquités orientales"
cl010158548;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3415; T 591; RTC 248";"Département des Antiquités orientales"
cl010158572;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3419; T 595; RTC 219";"Département des Antiquités orientales"
cl010158583;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3420; T 596; RTC 241";"Département des Antiquités orientales"
cl010158594;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3421; T 597; RTC 237";"Département des Antiquités orientales"
cl010158605;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3422; T 598; RTC 252";"Département des Antiquités orientales"
cl010158609;tablette;;"-2112 / -2004  (Ur III)";"AO 3433; T 609; RTC 254";"Département des Antiquités orientales"
cl010158650;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3425; T 601";"Département des Antiquités orientales"
cl010158661;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3426; T 602; RTC 251";"Département des Antiquités orientales"
cl010158672;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3427; T 603; RTC 220";"Département des Antiquités orientales"
cl010158694;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3429; T 605";"Département des Antiquités orientales"
cl010158731;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3432; T 608; RTC 247";"Département des Antiquités orientales"
cl010158819;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3441; T 617; MVN 10,100";"Département des Antiquités orientales"
cl010158832;tablette;;"-2112 / -2004  (Ur III)";"AO 3450; T 626; RTC 402";"Département des Antiquités orientales"
cl010158854;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3442; T 618; RTC 216";"Département des Antiquités orientales"
cl010158865;tablette;;"-2112 / -2004  (Ur III)";"AO 3443; T 619; RTC 405";"Département des Antiquités orientales"
cl010158920;tablette;;"-2112 / -2004  (Ur III)";"AO 3448; T 624; RTC 407";"Département des Antiquités orientales"
cl010158941;tablette;;"-2112 / -2004  (Ur III)";"AO 3452; T 628; RTC 414";"Département des Antiquités orientales"
cl010158950;tablette;;"-2112 / -2004  (Ur III)";"AO 3464; T 640; RTC 327";"Département des Antiquités orientales"
cl010158961;tablette;;"-2112 / -2004  (Ur III)";"AO 3465; T 641; RTC 328";"Département des Antiquités orientales"
cl010158972;tablette;;"-2112 / -2004  (Ur III)";"AO 3466; T 642; RTC 329";"Département des Antiquités orientales"
cl010158983;tablette;;"-2112 / -2004  (Ur III)";"AO 3467; T 643; RTC 330";"Département des Antiquités orientales"
cl010158991;tablette;;"-2112 / -2004  (Ur III)";"AO 3453; T 629; RTC 299";"Département des Antiquités orientales"
cl010159013;tablette;;"-2112 / -2004  (Ur III)";"AO 3455; T 631; RTC 298";"Département des Antiquités orientales"
cl010159057;tablette;;"-2112 / -2004  (Ur III)";"AO 3459; T 635; RTC 322";"Département des Antiquités orientales"
cl010159069;tablette;;"-2112 / -2004  (Ur III)";"AO 3460; T 636; RTC 323";"Département des Antiquités orientales"
cl010159080;tablette;;"-2112 / -2004  (Ur III)";"AO 3461; T 637; RTC 324";"Département des Antiquités orientales"
cl010159091;tablette;;"-2112 / -2004  (Ur III)";"AO 3462; T 368; RTC 325";"Département des Antiquités orientales"
cl010159102;tablette;;"-2112 / -2004  (Ur III)";"AO 3463; T 639; RTC 326";"Département des Antiquités orientales"
cl010159118;tablette;;"-2112 / -2004  (Ur III)";"AO 3468; T 644; RTC 331";"Département des Antiquités orientales"
cl010159129;tablette;;"-2112 / -2004  (Ur III)";"AO 3469; T 645; RTC 332";"Département des Antiquités orientales"
cl010159141;tablette;;"-2112 / -2004  (Ur III)";"AO 3470; T 646; RTC 333";"Département des Antiquités orientales"
cl010159152;tablette;;"-2112 / -2004  (Ur III)";"AO 3471; RTC 334";"Département des Antiquités orientales"
cl010159153;tablette;;"-2112 / -2004  (Ur III)";"AO 3483; T 659; RTC 346";"Département des Antiquités orientales"
cl010159169;tablette;;"-2112 / -2004  (Ur III)";"AO 3472; T 648; RTC 335";"Département des Antiquités orientales"
cl010159180;tablette;;"-2112 / -2004  (Ur III)";"AO 3473; T 649; RTC 336";"Département des Antiquités orientales"
cl010159191;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3474; T 650; RTC 337";"Département des Antiquités orientales"
cl010159202;tablette;;"-2112 / -2004  (Ur III)";"AO 3475; T 651; RTC 338";"Département des Antiquités orientales"
cl010159213;tablette;;"-2112 / -2004  (Ur III)";"AO 3476; T 652; RTC 339";"Département des Antiquités orientales"
cl010159224;tablette;;"-2112 / -2004  (Ur III)";"AO 3477; T 653; RTC 340";"Département des Antiquités orientales"
cl010159235;tablette;;"-2112 / -2004  (Ur III)";"AO 3478; T 654; RTC 341";"Département des Antiquités orientales"
cl010159246;tablette;;"-2112 / -2004  (Ur III)";"AO 3479; T 655; RTC 342";"Département des Antiquités orientales"
cl010159258;tablette;;"-2112 / -2004  (Ur III)";"AO 3480; T 656; RTC 343";"Département des Antiquités orientales"
cl010159269;tablette;;"-2112 / -2004  (Ur III)";"AO 3481; T 657; RTC 344";"Département des Antiquités orientales"
cl010159280;tablette;;"-2112 / -2004  (Ur III)";"AO 3482; T 658; RTC 345";"Département des Antiquités orientales"
cl010159296;tablette;;"-2112 / -2004  (Ur III)";"AO 3484; T 660; RTC 347";"Département des Antiquités orientales"
cl010159307;tablette;;"-2112 / -2004  (Ur III)";"AO 3485; T 661; RTC 348";"Département des Antiquités orientales"
cl010159318;tablette;;"-2112 / -2004  (Ur III)";"AO 3486; T 662; RTC 349";"Département des Antiquités orientales"
cl010159329;tablette;;"-2112 / -2004  (Ur III)";"AO 3487; T 663; RTC 350";"Département des Antiquités orientales"
cl010159340;tablette;;"-2112 / -2004  (Ur III)";"AO 3488; T 664; RTC 351";"Département des Antiquités orientales"
cl010159356;tablette;;"-2112 / -2004  (Ur III)";"AO 3497; T 673; RTC 359";"Département des Antiquités orientales"
cl010159367;tablette;;"-2112 / -2004  (Ur III)";"AO 3498; T 674; RTC 360";"Département des Antiquités orientales"
cl010159389;tablette;;"-2112 / -2004  (Ur III)";"AO 3500; T 676; RTC 361";"Département des Antiquités orientales"
cl010159398;tablette;;"-2112 / -2004  (Ur III)";"AO 3489; T 665; RTC 352";"Département des Antiquités orientales"
cl010159410;tablette;;"-2112 / -2004  (Ur III)";"AO 3490; T 666; RTC 353";"Département des Antiquités orientales"
cl010159421;tablette;;"-2112 / -2004  (Ur III)";"AO 3491; T 667; RTC 354";"Département des Antiquités orientales"
cl010159432;tablette;;"-2112 / -2004  (Ur III)";"AO 3492; T 668; RTC 355";"Département des Antiquités orientales"
cl010159443;tablette;;"-2112 / -2004  (Ur III)";"AO 3493; T 669; RTC 356";"Département des Antiquités orientales"
cl010159465;tablette;;-2004;"AO 3495; T 671; RTC 357";"Département des Antiquités orientales"
cl010159476;tablette;;"-2112 / -2004  (Ur III)";"AO 3496; T 672; RTC 358";"Département des Antiquités orientales"
cl010159497;tablette;;"-2112 / -2004  (Ur III)";"AO 3514; T 690; RTC 370";"Département des Antiquités orientales"
cl010159508;tablette;;"-2112 / -2004  (Ur III)";"AO 3515; T 691; RTC 371";"Département des Antiquités orientales"
cl010159530;tablette;;"-2112 / -2004  (Ur III)";"AO 3517; T 693; RTC 372";"Département des Antiquités orientales"
cl010159534;tablette;;"-2112 / -2004  (Ur III)";"AO 3502; T 678; RTC 362";"Département des Antiquités orientales"
cl010159545;tablette;;"-2112 / -2004  (Ur III)";"AO 3503; T 679; RTC 363";"Département des Antiquités orientales"
cl010159556;tablette;;"-2112 / -2004  (Ur III)";"AO 3504; T 680; RTC 364";"Département des Antiquités orientales"
cl010159567;tablette;;"-2112 / -2004  (Ur III)";"AO 3505; T 681; RTC 365";"Département des Antiquités orientales"
cl010159578;tablette;;"-2112 / -2004  (Ur III)";"AO 3506; T 682; RTC 366";"Département des Antiquités orientales"
cl010159634;tablette;;"-2112 / -2004  (Ur III)";"AO 3511; T 687; RTC 367";"Département des Antiquités orientales"
cl010159645;tablette;;"-2112 / -2004  (Ur III)";"AO 3512; T 688; RTC 368";"Département des Antiquités orientales"
cl010159656;tablette;;"-2112 / -2004  (Ur III)";"AO 3513; T 689; RTC 369";"Département des Antiquités orientales"
cl010159683;tablette;;"-2112 / -2004  (Ur III)";"AO 3519; T 695; RTC 373";"Département des Antiquités orientales"
cl010159742;tablette;;"-2112 / -2004  (Ur III)";"AO 3531; T 707; RTC 376";"Département des Antiquités orientales"
cl010159798;tablette;;"-2112 / -2004  (Ur III)";"AO 3526; T 702; RTC 374";"Département des Antiquités orientales"
cl010159845;tablette;;"-2112 / -2004  (Ur III)";"AO 3530; T 706; RTC 375";"Département des Antiquités orientales"
cl010159856;tablette;;"-2112 / -2004  (Ur III)";"AO 3534; T 710; RTC 377";"Département des Antiquités orientales"
cl010159867;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3535; T 711; RTC 238";"Département des Antiquités orientales"
