ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054709;"Repas champêtre";"Droogsloot, Joost Cornelisz ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 775";"Département des Peintures"
cl010054805;Repas;"Pays-Bas du Sud ; Rombouts, Theodoor";"1600 / 1700  (XVIIe siècle)";"MNR 792; 18-8";"Département des Peintures"
cl010025297;"Linteau de Mésou et Ipy";;"-1279 / -1213  (Ramsès II)";"E 16272; E 14387 BIS; E 14401 ?";"Département des Antiquités égyptiennes"
cl010056732;"Repas de chasse";"Saeys, Jacob ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MNR 791";"Département des Peintures"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010012746;"peinture murale";;"-1427 / -1353  (milieu XVIIIe dynastie ; Thoutmosis IV)";"D 60; N 3319; Champollion n°78; CC 243";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010059565;"Repas de paysans";"Le Nain, Louis ; France ; Le Nain, Antoine";1642;"MI 1088";"Département des Peintures"
cl010022019;"Stèle de Dedtou";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 58; N 212";"Département des Antiquités égyptiennes"
cl010021467;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 17403";"Département des Antiquités égyptiennes"
cl010059894;"Joyeux repas de famille";"Steen, Jan ; Pays-Bas";"vers 1674";"MI 983";"Département des Peintures"
cl010064778;"Le Repas chez Simon";"Valdés Leal, Juan de ; Espagne Andalousie Séville";1660;"RF 1980 6";"Département des Peintures"
cl010059306;"Le Repas villageois";"Maître aux Béguins ; France";"1650 / 1655  (XVIIe siècle)";"INV 6840; MR 1995";"Département des Peintures"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl010061260;"Le repas d'Esther et d'Assuérus";"Troy, Jean-François de ; France";1739;"INV 8217; MR 1516";"Département des Peintures"
cl010009362;"coffret de Khat";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2661; Salt n°641; CC 44";"Département des Antiquités égyptiennes"
cl010062235;"Le repas de Sancho (Cervantes, Don Quichotte).";"Coypel, Charles-Antoine ; France";1732;"INV 3582; B 545";"Département des Peintures"
cl010057306;"Repas de Sancho dans l'île de Barataria";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6870; B 862";"Département des Peintures"
cl020523259;"Le Deuxième Repas des Paysans";"ALBEROLA Jean-Michel";1996;"11046 C/ Recto";"Département des Arts graphiques"
cl010057251;"Le Repas d'Énée et de Didon";"France ; Galloche, Louis";1737;"INV 4659; MR 1722";"Département des Peintures"
