ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010465368;"Union de l'Empire ottoman, de la France et du Royaume-Uni, 1854";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465591;"Charles Cornwallis, général britannique / Paix d'Amiens, 1802";"Hancock, John Gregory";"1801 / 1900  (XIXe siècle)";"OAP 3209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465921;"Charles Cornwallis, général britannique / Paix d'Amiens, 1802";"Hancock, John Gregory";"1801 / 1900  (XIXe siècle)";"OAP 3210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465985;"Préliminaires de la Paix d’Amiens entre la France et l’Angleterre, 1er octobre 1801";"Kettle, Henry";"1801 / 1900  (XIXe siècle)";"OAP 3212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465970;"Préliminaires de la Paix d’Amiens entre la France et l’Angleterre, 1er octobre 1801";"Kettle, Henry";"1801 / 1900  (XIXe siècle)";"OAP 3211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116142;"Chaise à haut dossier ajouré";;"1685 / 1900  (Fin du XVIIe siècle [?])";"OA 250 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100632;"Plateau rond sur pied";;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116140;"Chaise à haut dossier ajouré";Anonyme;"1685 / 1900  (Fin du XVIIe siècle [?])";"OA 250 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098050;"Petite tabatière";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099060;"Jatte, du même service que les numéros précédents";"Anonyme ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099931;Montre;"Williamson R.";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100998;"Boite en forme de sphynge";;"vers 1760";"OA 10634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101001;"Etui en agate, monté en or";;"1750 / 1760  (Milieu du XVIIIe siècle)";"OA 10640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101019;"Quadrant-astrolabe (de type Gunter)";Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101021;Boussole;Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 10757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101025;Aimant;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101152;"Médaillon : Fleuve du Paradis";Anonyme;"1200 / 1220  (XIIIe siècle)";"OA 11173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102005;Oeuf;;"vers 1760";"R 382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102019;"Oeuf en agate blonde";;"vers 1760";"R 465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105358;Salière;Anonyme;"1700 / 1800  (XVIIIe siècle)";"MR 4963; Inv. 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105678;"Soupière en métal argenté";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 10943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109274;"Diptyque : scènes de la Vie de la Vierge et de la Passion";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 2595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109330;Salière;Anonyme;"1700 / 1800  (XVIIIe siècle)";"MR 4962; Inv. 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110116;Bague;Anonyme;"1400 / 1500  (XVe siècle)";"OA 12188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111154;"Feuillet gauche d'un diptyque : la Mort de la Vierge ; l'Assomption";Anonyme;"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 8270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112018;"Châtelaine en cuivre ciselé et doré";;"1770 / 1775  (2e moitié du XVIIIe siècle)";"OA 8617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112696;Podomètre;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113757;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114861;Nécessaire;Anonyme;"vers 1770";"OA 2342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114868;Nécessaire;;"vers 1760";"OA 8021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115034;"Flacon en or fomant cachet";;"vers 1750";"OA 2368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115046;"Bonbonnière à sujets chinois";;"1800 / 1815  (Début du XIXe siècle)";"OA 7630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115071;Nécessaire;"Cox, James";"vers 1770";"OA 8022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115085;"Petit flacon";Anonyme;"vers 1760";"R 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115090;"Etui à ciseaux";;"vers 1760";"R 482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115238;"Bague en forme d'une courroie";Anonyme;"1400 / 1500  (XVe siècle [?])";"MV 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381030;"Verre à pied d'un lot de six";Anonyme;;"OA 12671 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381031;"Verre à pied d'un lot de six";Anonyme;;"OA 12671 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490501;"Coffret (ou ""carré"") de toilette";"Régnier, André ; Whitford, Samuel II";1674;RFML.OA.2021.21.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
