ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105036;Etagère;Anonyme;;"OA 7768 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020224924;"Etagère et corbeille";"Chassériau, Théodore";;"RF 26322, Recto; vol.25, p.285";"Département des Arts graphiques"
cl010115853;"Grand buffet-étagère cintré";;"vers 1860";"OA 11612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533512;"Etagère, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8527 C/ Recto; 7298 / 159";"Département des Arts graphiques"
cl020026537;"Omnia Vanitas : femme nue devant une étagère";"Fantin-Latour, Henri";1877;"RF 12628, Recto; vol.23, p.288";"Département des Arts graphiques"
cl020220690;"Etagère sculptée, deux récipients et un tamis";"Chassériau, Théodore";;"RF 24429, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020042921;"Un chat, hiératique, sur une étagère de bibliothèque";"STEINLEN Théophile Alexandre";;"RF 34251, Recto; vol.27, p.395";"Département des Arts graphiques"
cl010113011;"Buffet à étagère en chêne ciré, Dessus plein, animaux sculptés";"Ringuet-Leprince, Auguste Emile";1844;"GME 12350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276677;"stèle funéraire";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNC 1739; Ma 2861";"Département des Antiquités grecques, étrusques et romaines"
cl010265301;coupe;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12528; RS 794";"Département des Antiquités grecques, étrusques et romaines"
cl010276725;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNB 434; Ma 2926";"Département des Antiquités grecques, étrusques et romaines"
cl010264855;coupe;"peintre de Brygos ; Makron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11463; Cp 11305";"Département des Antiquités grecques, étrusques et romaines"
cl010305666;figurine;;"-300 / -100  (IIIe s. av. J.-C.)";"MNE 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010277285;"stèle funéraire";;"-25 / 25  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"MND 213; Ma 3628";"Département des Antiquités grecques, étrusques et romaines"
cl010270473;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 624; Cp 953";"Département des Antiquités grecques, étrusques et romaines"
cl010270297;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 448; Cp 977";"Département des Antiquités grecques, étrusques et romaines"
cl010242837;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22724";"Département des Antiquités orientales"
cl010242829;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22692";"Département des Antiquités orientales"
cl010242835;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22697";"Département des Antiquités orientales"
