ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010261321;cothon;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 3845";"Département des Antiquités grecques, étrusques et romaines"
cl010254199;cothon;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 100; CA 2430; Elé 100";"Département des Antiquités grecques, étrusques et romaines"
cl010254383;cothon;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"LL 229; N 2978";"Département des Antiquités grecques, étrusques et romaines"
cl010288481;cothon;;;"AM 1056";"Département des Antiquités grecques, étrusques et romaines"
cl010261320;cothon;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 3844";"Département des Antiquités grecques, étrusques et romaines"
cl010262908;cothon;;"-600 / -500  (VIe s. av. J.-C.)";"CA 606";"Département des Antiquités grecques, étrusques et romaines"
cl010269389;cothon;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 996; N 2967";"Département des Antiquités grecques, étrusques et romaines"
cl010274955;cothon;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"LL 228; N 2963";"Département des Antiquités grecques, étrusques et romaines"
cl010352449;exaleiptron;;"-600 / -500  (VIe s. av. J.-C.)";875-1-18;"Département des Antiquités grecques, étrusques et romaines"
cl010349740;exaleiptron;;"-600 / -500  (VIe s. av. J.-C.)";"ED 1265; N 3139";"Département des Antiquités grecques, étrusques et romaines"
cl010354849;exaleiptron;;"-600 / -500  (VIe s. av. J.-C.)";"LL 427; N 4047; ADL 7864";"Département des Antiquités grecques, étrusques et romaines"
