ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044953;"cercueil rectangulaire à poteaux d'angle ; couvercle de cercueil";;"175 / 225  (époque romaine)";"N 2576 B; CC 243; Champollion n°48; Révillout n°897";"Département des Antiquités égyptiennes"
cl010025438;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"N 276; Salt n°3722; C 125";"Département des Antiquités égyptiennes"
cl010045714;"stèle cintrée ; stèle à un registre";;"0 / 99  (Haut Empire)";"N 329; Salt n°3736";"Département des Antiquités égyptiennes"
cl010022903;"stèle cintrée ; stèle à un registre";;"0 / 199  (Haut Empire)";"N 333; AF 45; Salt n°3725";"Département des Antiquités égyptiennes"
cl010022901;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"N 278; Salt n°3724; C 127";"Département des Antiquités égyptiennes"
cl010022902;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"C 130; Salt n°3727; N 281";"Département des Antiquités égyptiennes"
cl010315474;"Balance au nom du responsable des finances al-Qasim b. Abd Allah";;"vers 740";"AF 1333";"Département des Arts de l'Islam"
cl010048182;"stèle à fronton";;"100 / 199  (Haut Empire)";"E 12157";"Département des Antiquités égyptiennes"
cl010047831;"étiquette de momie à 2 anses ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9471; R 820";"Département des Antiquités égyptiennes"
cl010046798;"étiquette de momie à 1 anse";;"-30 / 395  (époque romaine)";"E 20490; MG 2991";"Département des Antiquités égyptiennes"
cl010001787;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"E 9630; R 642";"Département des Antiquités égyptiennes"
cl010001977;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"N 837 4; Salt n°3289";"Département des Antiquités égyptiennes"
cl010047004;"stèle en façade de naos";;150;"E 21158; MG 3659";"Département des Antiquités égyptiennes"
cl010002165;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9770";"Département des Antiquités égyptiennes"
cl010001972;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"N 683 7";"Département des Antiquités égyptiennes"
cl010002066;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"E 10499";"Département des Antiquités égyptiennes"
cl010002131;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"E 9740; R 699";"Département des Antiquités égyptiennes"
