ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003171;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 22146; MG 4647";"Département des Antiquités égyptiennes"
cl010003400;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2435; E 846; Clot bey C 16 n°208";"Département des Antiquités égyptiennes"
cl010003692;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 20142; MG 2643";"Département des Antiquités égyptiennes"
cl010006425;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 22115; MG 4616";"Département des Antiquités égyptiennes"
cl010012167;"moulage ; serviteur funéraire";;"1750 / 1950  (époque moderne)";"E 20334; MG 2835";"Département des Antiquités égyptiennes"
cl010013851;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 40; S 1848";"Département des Antiquités égyptiennes"
cl010014366;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 69; IM 3605; S 1311, S 1312 ou S 1313 ?";"Département des Antiquités égyptiennes"
cl010014569;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 23; IM 4506; S 1790";"Département des Antiquités égyptiennes"
cl010019128;"étui à flûtes";;"-1295 / -1069  (époque ramesside)";"E 2748; N 1446; AF 616 BIS; Clot bey C 33 n°20; IDM 113";"Département des Antiquités égyptiennes"
cl010019762;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3581; Cat. 54; SN 2; S 1884";"Département des Antiquités égyptiennes"
cl010022850;"Stèle de Hékait et Séhetepib";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"C 25; N 179; CC 258; Thédenat-Duvent n°23; Denon n°173";"Département des Antiquités égyptiennes"
cl010025218;"stèle cintrée ; stèle à deux registres";;"-1550 / -1069  (Nouvel Empire)";"E 3147; C 214; AF 36; Anastasi n°60 bis";"Département des Antiquités égyptiennes"
cl010026506;"serviteur funéraire momiforme";;"-664 / -526 (?)  (XXVIe dynastie)";"AF 13921";"Département des Antiquités égyptiennes"
cl010031103;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31781";"Département des Antiquités égyptiennes"
cl010031213;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13036 + E 13038; E 13038; E 13036; CM 21; CM 23";"Département des Antiquités égyptiennes"
cl010031718;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31791";"Département des Antiquités égyptiennes"
cl010031738;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31774";"Département des Antiquités égyptiennes"
cl010031739;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31773";"Département des Antiquités égyptiennes"
cl010031743;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31759";"Département des Antiquités égyptiennes"
cl010031744;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31758";"Département des Antiquités égyptiennes"
cl010031745;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31757";"Département des Antiquités égyptiennes"
