ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010424000;"maquette ; obélisque";;"1750 / 1950  (époque moderne)";"E 33843";"Département des Antiquités égyptiennes"
cl010025918;"modèle ; obélisque";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 22317; EG 2784 Bis; EG 673; MG 4818";"Département des Antiquités égyptiennes"
cl010015622;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 619; N 2891 E; Clot bey C 22 n°39";"Département des Antiquités égyptiennes"
cl010015621;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 2706; N 2891 F; Clot bey C 32 n°3";"Département des Antiquités égyptiennes"
cl010014064;"figurine d'Osiris à l'obélisque";;"-332 / -30  (époque ptolémaïque)";"E 2707; N 2891 B; Clot bey C 32 N° 4";"Département des Antiquités égyptiennes"
cl010014062;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 195; N 2891 D; Clot bey C 22 N°49";"Département des Antiquités égyptiennes"
cl010016438;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 13345; CM 328";"Département des Antiquités égyptiennes"
cl020584457;Obélisque;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/29 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010017170;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 13343; CM 326";"Département des Antiquités égyptiennes"
cl010337764;"figurine d'Osiris à l'obélisque";;;"E 13344; CM 327; 263";"Département des Antiquités égyptiennes"
cl010014063;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 172; N 2891 C; Clot bey C 22 N°14";"Département des Antiquités égyptiennes"
cl010005285;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 22314; MG 4815";"Département des Antiquités égyptiennes"
cl010018028;"figurine ; figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 2762; N 3975; AF 2902; Clot bey C 33 n°34";"Département des Antiquités égyptiennes"
cl010010409;obélisque;;"-1493 / -1153  (Ramsès III ; Thoutmosis II)";"E 5614; D 63";"Département des Antiquités égyptiennes"
cl010014970;"figurine d'Osiris à l'obélisque";;;"E 5766";"Département des Antiquités égyptiennes"
cl010015790;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"N 2891 A";"Département des Antiquités égyptiennes"
cl010337458;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"N 2891; G 322; Durand n°232";"Département des Antiquités égyptiennes"
cl020517495;L'obélisque;"Rembrandt, Harmensz. van Rijn";"Vers 1650";"2441 LR/ Recto; 13503";"Département des Arts graphiques"
cl010017169;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13342; CM 325";"Département des Antiquités égyptiennes"
cl010092339;Obélisque;"Anguier, François ; France";"1661 / 1663  (XVIIe siècle)";"MR 3101 A; N 15255";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
