ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020228779;"Cavalier coiffé d'un haut-de-forme";"REGAMEY Guillaume";;"RF 29254, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228780;"Tête d'arabe coiffé d'un turban, vue de face , tête de profil";"REGAMEY Guillaume";;"RF 29255, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228781;"Arabe debout, drapé dans son burnou ; tête de trois quarts ; homme de profil";"REGAMEY Guillaume";;"RF 29256, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228783;"Trois études de la tête d'un jeune arabe, coiffé d'un turban";"REGAMEY Guillaume";;"RF 29257, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228784;"Cinq études d'arabes";"REGAMEY Guillaume";;"RF 29258, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228785;"Soldats sur une terrasse devant une église à dôme";"REGAMEY Guillaume";1870;"RF 29259, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228786;"Soldats autour d'un drapeau surmonté de l'aigle ; études de têtes";"REGAMEY Guillaume";1856;"RF 29260, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228787;"Groupe d'hommes et de femmes vus de dos, suivant des soldats vus de dos";"REGAMEY Guillaume";;"RF 29261, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228788;"Deux spahis dans un paysage montagneux";"REGAMEY Guillaume";1871;"RF 29262, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228789;"Spahis à cheval";"REGAMEY Guillaume";1871;"RF 29263, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228790;"Etudes : soldats ; visages de profils ; tête et croupe d'un cheval";"REGAMEY Guillaume";;"RF 29264, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020228791;"Sortie d'une église ; groupes de figures près d'une calèche";"REGAMEY Guillaume";;"RF 29264, Verso; vol.25, p.467";"Département des Arts graphiques"
cl020228792;"Etudes : cavalier ; officier devant un cheval ; garde ; deux femmes";"REGAMEY Guillaume";1858;"RF 29265, Recto; vol.25, p.468";"Département des Arts graphiques"
cl020228793;"Etudes : scène d'intérieure ; soldats ; cavaliers ; compositions";"REGAMEY Guillaume";1858;"RF 29265, Verso; vol.25, p.468";"Département des Arts graphiques"
cl020228794;"Fantassins défilant, en ligne sur deux rangs, le fusil sur l'épaule";"REGAMEY Guillaume";;"RF 29266, Recto; vol.25, p.468";"Département des Arts graphiques"
cl020228795;"Groupe de soldats dans un paysage dénudé";"REGAMEY Guillaume";;"RF 29267, Recto; vol.25, p.468";"Département des Arts graphiques"
cl020228796;"Soldats en ligne sur deux rangs";"REGAMEY Guillaume";;"RF 29268, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020228797;"Défilé, tambours et clairons précédés du tambour-major, marchant à droite";"REGAMEY Guillaume";1855;"RF 29269, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020228798;"Officier assis tenant la main gauche d'un blessé que soulève un autre soldat";"REGAMEY Guillaume";;"RF 29270, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020228799;"Cuirassier entre deux chevaux qu'il tient par la bride";"REGAMEY Guillaume";;"RF 29271, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020228800;"Hussard ou chasseur sur son cheval tourné vers la droite";"REGAMEY Guillaume";1857;"RF 29272, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020228801;"Oficier passant en revue des fantassins en ligne";"REGAMEY Guillaume";;"RF 29272, Verso; vol.25, p.469";"Département des Arts graphiques"
cl020228802;"Spahis et chasseur d'Afrique avançant à cheval";"REGAMEY Guillaume";;"RF 29273, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020228803;"Spahi debout, tourné vers la droite";"REGAMEY Guillaume";;"RF 29274, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020228804;"Spahi assis sur une chaise, de face, une longue pipe à la main";"REGAMEY Guillaume";;"RF 29275, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020228805;"Halte de soldats et un officier à cheval";"REGAMEY Guillaume";;"RF 29276, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020228806;"Homme assis et une femme agenouillée devant un lit";"REGAMEY Guillaume";;"RF 29277, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020228807;"Des omnibus et une victoria chargés de soldats";"REGAMEY Guillaume";;"RF 29278, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020228808;"Paysage avec une rivière";"ANONYME FRANCAIS XIXè s";;"RF 29279, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020503396;"Croquis indéchiffrable";"REGAMEY Guillaume";;"RF 29261, Verso";"Département des Arts graphiques"
