ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020573544;"Marché à Viterbe";"DENIS Maurice";1914;"RF 54559, 20";"Département des Arts graphiques"
cl020225680;"Viterbe : treille dans un cloître";"BARBOT Prosper";;"RF 26991, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020016557;"Notes manuscrites : 'Viterbe'";"GONCOURT l'un des";;"RF 3987, 178; vol.20, p.157";"Département des Arts graphiques"
cl020625276;"Intérieur de l'église San Flaviano à Montefiascone, près de Viterbe";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.52, Verso";"Département des Arts graphiques"
cl020225879;"Fonds de baptême, et plan de la cathédrale de Viterbe";"BARBOT Prosper";;"RF 27189, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020108270;"Tortue dans les jardins des Orsini à Bomarzo, près de Viterbe";"Breenbergh, Bartholomeus";1622;"INV 23373, Recto; NIII 27895; MA 12629; Hollandais H 187; vol.9, p.470";"Département des Arts graphiques"
cl020535226;"Entrée de l'ordre des chevaliers de Saint-Jean à Viterbe";"GIROUX Charles";;"103 FG/ Recto; G109";"Département des Arts graphiques"
cl010257561;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1722; INV 1034; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010280947;"manche de miroir";;"-400 / -300  (IVe s. av. J.-C.)";"MNC 1872";"Département des Antiquités grecques, étrusques et romaines"
cl020120740;"Paysage avec une ville au bas d'une colline";"Corot, Jean-Baptiste Camille";1828;"RF 8954, Recto; vol.22, p.324";"Département des Arts graphiques"
cl020120742;"Ville entourée de remparts, avec une église et un campanile";"Corot, Jean-Baptiste Camille";;"RF 8955, Recto; vol.22, p.324";"Département des Arts graphiques"
cl010258180;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 4225; MND 1838";"Département des Antiquités grecques, étrusques et romaines"
cl020101023;"Un religieux à genoux regardant le ciel";"Romanelli, Giovanni Francesco";;"INV 3808, Recto; NIII 21247; MA 12559; vol.2, p.151";"Département des Arts graphiques"
cl020203034;"Tête de prélat, de profil, vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 15756, Recto; NIII 17049; MA 12528; vol.7, p.115";"Département des Arts graphiques"
cl020590763;"Paysage avec un personnage au premier plan devant une ville sur une hauteur";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 48; Inventaire Gros AJG 276";"Département des Arts graphiques"
cl020590860;"Annotation de noms et d'adresses";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 144; Inventaire Gros AJG 372";"Département des Arts graphiques"
cl010109204;"Coupe ronde : les Macchabées offrant des présents au roi Salomon";"Giovanni da Brescia";"vers 1525";"OA 1910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573542;"Scène de village avec boeufs au premier plan";"DENIS Maurice";1914;"RF 54559, 18";"Département des Arts graphiques"
cl020573545;"Etudes de femmes dont certaines portant une jarre sur la tête";"DENIS Maurice";1914;"RF 54559, 21";"Département des Arts graphiques"
cl020004125;"Groupe de mendiants";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7214, Recto; NIII 5222; MA 4899; Inventaire italien, t. VII Q 15; vol.4, p.66";"Département des Arts graphiques"
cl020518941;"Le Christ entre Saint André et Saint Longin";"Mantegna, Andrea";"Vers 1470/1472";"3844 LR/ Recto; 18304";"Département des Arts graphiques"
cl020027711;"Paysage de montagne";"Valenciennes, Pierre de";1780;"RF 12981, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020027712;"Constructions dont un fort dominant un ravin";"Valenciennes, Pierre de";1780;"RF 12982, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020027709;"Vue d'une ville étagée au flanc d'une montagne";"Valenciennes, Pierre de";1780;"RF 12979, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020027713;"Vue de gorges de Civita Castellana";"Valenciennes, Pierre de";1780;"RF 12983, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020027710;"Deux paysages de montagne";"Valenciennes, Pierre de";1780;"RF 12980, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020033048;"Vue de l'intérieur de l'église San Flaviano à Montefiascone";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 84; Inventaire Gros AJG 207; vol.26, p.170";"Département des Arts graphiques"
cl020003372;"La Vierge benie en présence de saint François et sainte Claire";"LAPPOLI Giovanni Antonio";;"INV 2098, Recto; NIII 642; MA 631; vol.1, p.350";"Département des Arts graphiques"
cl010257132;"élément de collier";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Bj 711 bis; MND 964";"Département des Antiquités grecques, étrusques et romaines"
cl020008828;"Portrait de Cristoforo Giarda, évêque de Castro";"Lanfranco, Giovanni";;"INV 6330, Recto; NIII 4795; MA 4487; vol.3, p.288";"Département des Arts graphiques"
cl020573525;Paysage;"DENIS Maurice";1914;"RF 54559, 1";"Département des Arts graphiques"
cl020573527;"Vue de Parme";"DENIS Maurice";1914;"RF 54559, 3";"Département des Arts graphiques"
cl020573528;"Vue intérieure de San Stefano de Bologne";"DENIS Maurice";1914;"RF 54559, 4";"Département des Arts graphiques"
cl020573537;"Vue d'un autel d'église";"DENIS Maurice";1914;"RF 54559, 13";"Département des Arts graphiques"
cl020573541;"Vue d'Orte";"DENIS Maurice";1914;"RF 54559, 17";"Département des Arts graphiques"
cl020573546;"Prêtre prêchant d'une chaire";"DENIS Maurice";1914;"RF 54559, 22";"Département des Arts graphiques"
cl020573548;Paysage;"DENIS Maurice";1914;"RF 54559, 24";"Département des Arts graphiques"
cl020573556;"Scène d'intérieur avec un prélat assis et un jeune homme debout derrière";"DENIS Maurice";1914;"RF 54559, 32";"Département des Arts graphiques"
cl020573558;"Charette dans une rue, dont le boeuf de l'attelage est couché sur le sol";"DENIS Maurice";1914;"RF 54559, 34";"Département des Arts graphiques"
cl020573560;"Paysage urbain";"DENIS Maurice";1914;"RF 54559, 36";"Département des Arts graphiques"
cl020573561;"Intérieur de San Lorenzo";"DENIS Maurice";1914;"RF 54559, 37";"Département des Arts graphiques"
cl020573564;"Intérieur de l'abside de Saint Clément";"DENIS Maurice";1914;"RF 54559, 40";"Département des Arts graphiques"
cl020573568;"Croquis de bateau";"DENIS Maurice";1914;"RF 54559, 44";"Département des Arts graphiques"
cl020573529;"Vue de Bologne";"DENIS Maurice";1914;"RF 54559, 5";"Département des Arts graphiques"
cl020573530;Paysage;"DENIS Maurice";1914;"RF 54559, 6";"Département des Arts graphiques"
cl020573531;"Paysage des environs de Bologne";"DENIS Maurice";1914;"RF 54559, 7";"Département des Arts graphiques"
cl020573532;"Etude de religieux";"DENIS Maurice";1914;"RF 54559, 8";"Département des Arts graphiques"
cl020573535;"Vue de la porte Saint-Damien";"DENIS Maurice";1914;"RF 54559, 11";"Département des Arts graphiques"
cl020573536;"Paysage avec animaux";"DENIS Maurice";1914;"RF 54559, 12";"Département des Arts graphiques"
cl020573538;"Vue d'une maison";"DENIS Maurice";1914;"RF 54559, 14";"Département des Arts graphiques"
cl020573539;"Paysage depuis le château d'Assise avec un moine en prière";"DENIS Maurice";1914;"RF 54559, 15";"Département des Arts graphiques"
cl020573540;"Vue d'Orte";"DENIS Maurice";1914;"RF 54559, 16";"Département des Arts graphiques"
cl020573543;"Place de village avec une fontaine";"DENIS Maurice";1914;"RF 54559, 19";"Département des Arts graphiques"
cl020573553;"Rue de village avec une chouette au premier plan";"DENIS Maurice";1914;"RF 54559, 29";"Département des Arts graphiques"
cl020573555;"Etudes de moine";"DENIS Maurice";1914;"RF 54559, 31";"Département des Arts graphiques"
cl020573562;"Intérieur d'église";"DENIS Maurice";1914;"RF 54559, 38";"Département des Arts graphiques"
cl020573565;"Vue du cloître de Saint Jean de Latran";"DENIS Maurice";1914;"RF 54559, 41";"Département des Arts graphiques"
cl020573567;"Paysage avec figures";"DENIS Maurice";1914;"RF 54559, 43";"Département des Arts graphiques"
cl020573569;Croquis;"DENIS Maurice";1914;"RF 54559, 45";"Département des Arts graphiques"
cl020573526;"Vue intérieure de Saint Ambroise de Milan";"DENIS Maurice";1914;"RF 54559, 2";"Département des Arts graphiques"
cl020573533;"Santa Maria Novella : cloître";"DENIS Maurice";1914;"RF 54559, 9";"Département des Arts graphiques"
cl020573534;"Vue d'Assise";"DENIS Maurice";1914;"RF 54559, 10";"Département des Arts graphiques"
cl020573547;"Cloître Santa Maria dei Grazi";"DENIS Maurice";1914;"RF 54559, 23";"Département des Arts graphiques"
cl020573549;"Cimetière des Anglais";"DENIS Maurice";1914;"RF 54559, 25";"Département des Arts graphiques"
cl020573550;Paysage;"DENIS Maurice";1914;"RF 54559, 26";"Département des Arts graphiques"
cl020573551;"Paysage avec un arc de triomphe";"DENIS Maurice";1914;"RF 54560, 27";"Département des Arts graphiques"
cl020573552;"Tête d'homme";"DENIS Maurice";1914;"RF 54559, 28";"Département des Arts graphiques"
cl020573554;"Etudes d'ecclésiastiques";"DENIS Maurice";1914;"RF 54559, 30";"Département des Arts graphiques"
cl020573557;"Boeuf couché";"DENIS Maurice";1914;"RF 54559, 33";"Département des Arts graphiques"
cl020573559;"Etude de paysages italiens et figure à un puits";"DENIS Maurice";1914;"RF 54559, 35";"Département des Arts graphiques"
cl020573563;"Etude de composition avec un moine en prière";"DENIS Maurice";1914;"RF 54559, 39";"Département des Arts graphiques"
cl020573566;"Paysage urbain";"DENIS Maurice";1914;"RF 54559, 42";"Département des Arts graphiques"
