ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508012;"Amour les bras levés";"Le Brun, Charles";;"INV 29847.170, Recto; Inventaire Le Brun, t. II M 2788";"Département des Arts graphiques"
cl020224796;"Deux bras levés";"Chassériau, Théodore";;"RF 26219, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020206133;"Homme nu, les bras levés";"Le Brun, Charles";"vers 1672";"INV 28506, Recto; NIII 11571; MA 10501; Guiffrey et Marcel G 6802; vol.12, p.31";"Département des Arts graphiques"
cl020114860;"Danseuse vue de profil, à droite, les bras levés";"Carpeaux, Jean-Baptiste";;"RF 1975, Recto; vol.19, p.165";"Département des Arts graphiques"
cl020103228;"Etude d'avant-bras levés";"Courtois, Guillaume";;"INV 13046, Recto; NIII 19881; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020104571;"Nu masculin, bras lévés";"ANONYME ITALIEN XVIIè s";;"INV 14298.B, Recto; NIII 26001; MA 12611; Inventaire italien, t. IV R 551; vol.6, p.392";"Département des Arts graphiques"
cl020012120;"Soldat les bras levés";"Coypel, Antoine";;"INV 25947, Recto; NIII 13317; MA 10737; Guiffrey et Marcel G 3022; vol.10, p.402";"Département des Arts graphiques"
cl020135748;"Figure nue, bras levés";"Chapu, Henri";;"RF 23081, 69; vol.24, p.433";"Département des Arts graphiques"
cl020224015;"Figure aux bras levés";"Chassériau, Théodore";;"RF 26073, 28; vol.25, p.248";"Département des Arts graphiques"
cl020229760;"Femme nue, bras levés";"Maillol, Aristide";;"RF 39699, Verso; AM 1969.D; vol.29, p.214";"Département des Arts graphiques"
cl020022735;"Figure aux bras levés";"Corot, Jean-Baptiste Camille";;"RF 7253, 47; vol.21, p.380";"Département des Arts graphiques"
cl020223632;"Femme les bras levés";"Chassériau, Théodore";;"RF 26066, 19; vol.25, p.250";"Département des Arts graphiques"
cl020111869;"Maure debout, les bras levés";"REGNAULT Henri";;"RF 329, Recto; vol.19, p.31";"Département des Arts graphiques"
cl020139422;"Deux études de bras levés";"Chapu, Henri";;"RF 23162, Recto; vol.24, p.440";"Département des Arts graphiques"
cl020227548;"Enfant nu agenouillé, bras levés";"Vouet, Simon";;"RF 28277, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020233421;"Femme assise, les bras levés";"YVON Adolphe";;"RF 42607.2, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020574524;"Etude d'enfant les bras levés";"DENIS Maurice";1921;"RF 54575, 22";"Département des Arts graphiques"
cl020507886;"Angelot, les deux bras levés";"Le Brun, Charles";"vers 1674";"INV 29847.39, Verso; Inventaire Le Brun, t. I L 150";"Département des Arts graphiques"
cl020001007;"Homme nu, assis, les bras levés";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 516, Recto; NIII 22011; MA 12562; vol.1, p.93";"Département des Arts graphiques"
cl010102011;"Enfant agenouillé, les bras levés";Anonyme;"1485 / 1500  (Fin du XVe siècle [?])";"R 413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099436;"Statuette : faune, les bras levés";;"1800 / 1900  (XIXe siècle [?])";"OA 6908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011877;"Homme nu, les bras levés";"Coypel, Antoine";;"INV 25736, Recto; NIII 13636; MA 10955; Guiffrey et Marcel G 3021; vol.10, p.372";"Département des Arts graphiques"
cl020139555;"Cariatide de face, bras levés";"Chapu, Henri";;"RF 23174, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020573858;"Figures couchées les bras levés";"NEUVILLE Alphonse Marie de";;"RF 11469.TER, Recto";"Département des Arts graphiques"
cl020573860;"Figures couchées les bras levés";"NEUVILLE Alphonse Marie de";;"RF 11469.QUATER, Recto";"Département des Arts graphiques"
cl020213621;"Homme nu, les deux bras levés";"Le Brun, Charles";"vers 1688/1689";"INV 27781, Recto; NIII 10833; MA 9994; Guiffrey et Marcel G 6967; vol.11, p.357";"Département des Arts graphiques"
cl020220972;"Etude de mains et de bras levés";"Chassériau, Théodore";;"RF 24642, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020229952;"Femme algérienne debout, nue de face, les bras levés soutenant une corbeille";"PIOT René";;"RF 40026, Recto; LUX 617.D; Inv. français, t. XIII B 1553; vol.29, p.364";"Département des Arts graphiques"
cl020035062;"Deux études de femmes nues, l'une debout de face les avant-bras levés,...";"PIOT René";;"RF 31306, Recto; Inv. français, t. XIII B 1549; vol.26, p.314";"Département des Arts graphiques"
cl020112549;"Femme debout, de profil à gauche, les bras levés, vêtue à l'antique";"Perrier, François";;"RF 950, Recto; Inv. français, t. XIII B 1111; vol.19, p.78";"Département des Arts graphiques"
cl020006154;"Femme levant les bras ; reprise des bras levés";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9096, Recto; NIII 5859; MA 5458; vol.4, p.374";"Département des Arts graphiques"
cl020114033;"Jeune garçon, nu, les bras levés";"DELAUNAY Elie";1851;"RF 1809, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020135717;"Figure féminine, debout, les bras levés";"Chapu, Henri";;"RF 23081, 38; vol.24, p.433";"Département des Arts graphiques"
cl020139559;"Etude de cariatide les bras levés";"Chapu, Henri";;"RF 23178, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020139577;"Une figure drapée, les bras levés";"Chapu, Henri";;"RF 23179, 16; vol.24, p.441";"Département des Arts graphiques"
cl020218901;"Buste de femme nue, bras levés";"Forain, Jean-Louis";;"RF 10747, 83; vol.23, p.93";"Département des Arts graphiques"
cl020223874;"Figure de profil, les bras levés";"Chassériau, Théodore";;"RF 26070, 78; vol.25, p.254";"Département des Arts graphiques"
cl020224051;"Une figure couchée, les bras levés";"Chassériau, Théodore";;"RF 26074, 32; vol.25, p.261";"Département des Arts graphiques"
cl020573881;"Etude de figure les bras levés";"DENIS Maurice";1918/1919;"RF 54565, 20";"Département des Arts graphiques"
cl020583947;"Etude de cariatide les bras levés";"Chapu, Henri";;"RF 23177, Verso";"Département des Arts graphiques"
cl020139558;"Etude de cariatide les bras levés";"Chapu, Henri";;"RF 23177, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020139578;"Une figure drapée, les bras levés";"Chapu, Henri";;"RF 23179, 17; vol.24, p.441";"Département des Arts graphiques"
cl020218678;"Femme nue, debout, les bras levés";"Forain, Jean-Louis";;"RF 10746, 23; vol.23, p.93";"Département des Arts graphiques"
cl020221512;"Trois études de bras droit levés";"Chassériau, Théodore";;"RF 25093, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020222575;"Femme debout, de face, bras levés";"Chassériau, Théodore";;"RF 25870, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020223609;"Robe d'une égyptienne aux bras levés";"Chassériau, Théodore";;"RF 26065, 26; vol.25, p.249";"Département des Arts graphiques"
cl020223873;"Figure de profil, les bras levés";"Chassériau, Théodore";;"RF 26070, 77; vol.25, p.254";"Département des Arts graphiques"
cl020507737;"Etudes de bras. Figures les bras levés. Une main";"BELLA Stefano della";;"INV 301.1, Verso; NIII 16007; Inventaire italien, t.II V 281; vol.1, p.48";"Département des Arts graphiques"
cl020001215;"Etude d'homme nu, les bras levés";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 699, Recto; NIII 215; MA 212; vol.1, p.122";"Département des Arts graphiques"
cl020102866;"Académie d'homme assis aux bras levés";"ANONYME ITALIEN XVIIè s";;"INV 12698, Recto; NIII 7942; MA 7448; Inventaire italien, t. VII Q 146; vol.6, p.117";"Département des Arts graphiques"
cl020116024;"Une figure, debout, les bras levés";"Montfort, Antoine Alphonse";;"RF 7598, Recto; Guiffrey et Marcel G 10964; vol.22, p.69";"Département des Arts graphiques"
cl020139591;"Croquis d'une figure, les bras levés";"Chapu, Henri";;"RF 23180, 6; vol.24, p.441";"Département des Arts graphiques"
cl020139633;"Croquis de personnage, les bras levés";"Chapu, Henri";;"RF 23180, 47; vol.24, p.441";"Département des Arts graphiques"
cl020206223;"Homme nu, volant les bras levés";"Le Brun, Charles";"vers 1672";"INV 28596, Recto; NIII 11658; MA 10502; Guiffrey et Marcel G 7088; vol.12, p.44";"Département des Arts graphiques"
cl020218796;"Bras levés posés sur une tête";"Forain, Jean-Louis";;"RF 10746, 141; vol.23, p.93";"Département des Arts graphiques"
cl020223876;"Figure en buste, les bras levés";"Chassériau, Théodore";;"RF 26070, 80; vol.25, p.254";"Département des Arts graphiques"
cl020224357;"Etudes de figures les bras levés";"Chassériau, Théodore";;"RF 26083, 50; vol.25, p.266";"Département des Arts graphiques"
cl020226865;"Groupe de figures les bras levés";"Romney, George";"vers 1773/1776";"RF 27896.61, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020229763;"Femme aux bras levés, demi nue";"Maillol, Aristide";;"RF 39702, Recto; AM 2004.D; vol.29, p.215";"Département des Arts graphiques"
cl020507002;"Femme nue, debout, les bras levés";"Isabey, Eugène";1864;"RF 51733, 9";"Département des Arts graphiques"
cl020135696;"Figure, bras levés, appuyée sur un genou";"Chapu, Henri";;"RF 23081, 17; vol.24, p.433";"Département des Arts graphiques"
cl020137497;"Homme sur un socle, les bras levés";"Chapu, Henri";;"RF 23126, 2; vol.24, p.437";"Département des Arts graphiques"
cl020145459;"Etude fragmentaire d'un homme, les bras levés";"Lépicié, Nicolas-Bernard";;"RF 38721, Verso; vol.30, p.147";"Département des Arts graphiques"
cl020206743;"Femme drapée, assise, les deux bras levés";"Le Brun, Charles";"vers 1679/1684";"INV 28989, Recto; NIII 12051; MA 10504; Guiffrey et Marcel G 7386; vol.12, p.102";"Département des Arts graphiques"
cl020206787;"Femme en buste, les deux bras levés";"Le Brun, Charles";"vers 1679/1684";"INV 29033, Recto; NIII 12095; MA 10504; Guiffrey et Marcel G 7556; vol.12, p.108";"Département des Arts graphiques"
cl020207081;"Femme nue, assise, les deux bras levés";"Le Brun, Charles";;"INV 29327, Recto; NIII 12391; MA 10504; Guiffrey et Marcel G 7369; vol.12, p.151";"Département des Arts graphiques"
cl020221379;"Figures regardant un personnage aux bras levés";"Chassériau, Théodore";;"RF 24983, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020507908;"Homme vu de face, les bras levés";"Le Brun, Charles";"vers 1679/1684";"INV 29847.60, Recto; Inventaire Le Brun, t. I L 716";"Département des Arts graphiques"
cl020590884;"Buste d'homme, les bras levés au ciel";"Coypel, Charles-Antoine";;"RF 54953, Recto";"Département des Arts graphiques"
cl020138752;"Figure de femme, assise, les bras levés";"Chapu, Henri";;"RF 23152, 114; vol.24, p.439";"Département des Arts graphiques"
cl020206024;"Femme à genoux, les deux bras levés";"Le Brun, Charles";"vers 1680/1700";"INV 28399, Recto; NIII 11461; MA 10501; Guiffrey et Marcel G 8101; vol.12, p.16";"Département des Arts graphiques"
cl020206168;"Homme nu renversé, les deux bras levés";"Le Brun, Charles";"vers 1672";"INV 28541, Recto; NIII 11603; MA 10501; Guiffrey et Marcel G 7070; vol.12, p.37";"Département des Arts graphiques"
cl020206994;"Femme nue, assise, les deux bras levés";"Le Brun, Charles";"vers 1679/1684";"INV 29240, Recto; NIII 12304; MA 10504; Guiffrey et Marcel G 7358; vol.12, p.138";"Département des Arts graphiques"
cl020220587;"Femme nue, assise, de face, bras levés";"Chassériau, Théodore";;"RF 24344, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020222649;"Femme nue, de face, les bras levés";"Chassériau, Théodore";;"RF 25931, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020206055;"Homme nu, demi-assis, les deux bras levés";"Le Brun, Charles";1663;"INV 28429, Recto; NIII 11491; MA 10501; Guiffrey et Marcel G 7008; vol.12, p.20";"Département des Arts graphiques"
cl020033696;"Personnage en buste, de dos, bras levés";"Manet, Édouard";;"RF 30442, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020121253;"Cavaliers chargeant, les bras levés au ciel";"David, Jacques-Louis";;"RF 9137, 38; vol.22, p.352";"Département des Arts graphiques"
cl020135115;"Deux études d'une figure aux bras levés";"Chapu, Henri";;"RF 23057, 12; vol.24, p.432";"Département des Arts graphiques"
cl020206205;"Figure drapée à genoux, les bras levés";"Le Brun, Charles";"vers 1672";"INV 28578, Recto; NIII 11640; MA 10502; Guiffrey et Marcel G 6997; vol.12, p.42";"Département des Arts graphiques"
cl020206911;"Torse aux bras levés. Mains et pied";"Le Brun, Charles";;"INV 29157, Recto; NIII 12219; MA 10504; Guiffrey et Marcel G 8110; vol.12, p.126";"Département des Arts graphiques"
cl020227527;"Putto assis dans les nuées, bras levés";"Vouet, Simon";;"RF 28256, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020103920;"Homme debout, drapé, bras ouverts, et figure s'avançant, bras levés";"ANONYME ITALIEN XVIIè s";;"INV 13676, Recto; NIII 22568; MA 12584; vol.6, p.277";"Département des Arts graphiques"
cl020213655;"Draperie pour une figure de profil, les bras levés";"Le Brun, Charles";"vers 1688/1689";"INV 27815, Recto; NIII 10867; MA 10028; Guiffrey et Marcel G 7753; vol.11, p.362";"Département des Arts graphiques"
cl020206232;"Homme nu, un genou à terre, les bras levés";"Le Brun, Charles";"vers 1672";"INV 28605, Recto; NIII 11667; MA 10502; Guiffrey et Marcel G 6961; vol.12, p.46";"Département des Arts graphiques"
cl020114029;"Homme nu, vu de face, les bras levés";"DELAUNAY Elie";;"RF 1805, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020205020;"Homme drapé, debout, les bras ouverts et levés";"ANONYME ITALIEN fin XVIIè s";;"INV 17549, Recto; NIII 19530; MA 12544; vol.7, p.395";"Département des Arts graphiques"
cl020028113;"Femme nue, debout, de dos, les bras levés";"Franquelin, Jean-Augustin";;"RF 13319, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020103308;"Un religieux à genoux, bras levés au ciel";"ODAZZI Giovanni";;"INV 13103, Recto; NIII 19941; MA 12546; vol.6, p.180";"Département des Arts graphiques"
cl020103693;"Homme nu, debout, bras levés, tenant un fouet";"ANONYME ITALIEN XVIIè s";;"INV 13460, Recto; NIII 20432; MA 12550; vol.6, p.240";"Département des Arts graphiques"
cl020136104;"Femme drapée, les bras levés, dans un médaillon";"Chapu, Henri";;"RF 23095, 72; vol.24, p.434";"Département des Arts graphiques"
cl020202781;"Nombreux enfants aux bras levés, reprises des bras, et d'une jambe";"CALANDRUCCI Giacinto";;"INV 15563, Recto; NIII 16856; MA 12527; vol.7, p.86";"Département des Arts graphiques"
cl020043427;"Niobide agenouillé, bras levés en geste de supplication";"Benouville, Achille";;"RF 34683, Recto; vol.27, p.478";"Département des Arts graphiques"
cl020103354;"Un homme bras levés, suspendu dans les airs";"ODAZZI Giovanni";;"INV 13138, Recto; NIII 19978; MA 12546; vol.6, p.187";"Département des Arts graphiques"
cl020111810;"Deux dos d'une femme nue, les bras levés";"REGNAULT Henri";;"RF 271, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020116865;"Homme nu, debout, de dos, les bras levés";"Aligny, Théodore Caruelle d'";;"RF 8369, Recto; vol.22, p.205";"Département des Arts graphiques"
cl020206121;"Femme drapée, à genoux, les deux bras levés";"Le Brun, Charles";"vers 1679";"INV 28494, Recto; NIII 11559; MA 10501; Guiffrey et Marcel G 6964; vol.12, p.29";"Département des Arts graphiques"
cl020206502;"Homme à mi-corps, les deux bras levés";"Le Brun, Charles";"vers 1672";"INV 28842, Recto; NIII 11904; MA 10502; Guiffrey et Marcel G 7146; vol.12, p.79";"Département des Arts graphiques"
