ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002648;"Martyre de saint Erasme";"TESTA Pietro";;"INV 1926, Recto; NIII 26289; MA 12613; vol.1, p.317";"Département des Arts graphiques"
cl020004920;"Homme drapé debout, le visage levé au ciel : Saint Jean";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";"vers 1593/1595";"INV 7964, Recto; ; MA 65; vol.4, p.188";"Département des Arts graphiques"
cl020005724;"La poursuite du voyage d'Ulysse grâce aux vents favorable";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8699, Recto; NIII 24628; MA 12597; vol.4, p.309";"Département des Arts graphiques"
cl020007353;"Le martyre de sainte Catherine d'Alexandrie";"LIGOZZI Jacopo";;"INV 5028, Recto; NIII 3899; MA 3706; Inventaire italien, t.III W 250; vol.3, p.64";"Département des Arts graphiques"
cl020100690;"L'Amour près de Psyché à sa toilette";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3482, Recto; NIII 1947; MA 1875; vol.2, p.95";"Département des Arts graphiques"
cl020100703;"Psyché implorant l'assistance de Junon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3495, Recto; NIII 1945; MA 1873; vol.2, p.97";"Département des Arts graphiques"
cl020103628;"Homme nu, debout, de dos, arc-bouté sur une corde";"ANONYME ITALIEN XVIIè s";;"INV 13397, Recto; NIII 20353; MA 12549; vol.6, p.229";"Département des Arts graphiques"
cl020104614;"Trois têtes d'anges regardant la tête d'un vieillard";"ANONYME ITALIEN XVIIè s";;"INV 14340, Recto; NIII 26182; MA 12612; vol.6, p.400";"Département des Arts graphiques"
cl020104822;"Deux études pour une Vierge tenant l'enfant et tendant sa main droite vers..";"ANONYME ITALIEN XVIIè s";;"INV 14538, Recto; NIII 26864; MA 12619; Inv. français, t. XIII B 889; vol.6, p.436";"Département des Arts graphiques"
cl020105221;"Etude d'architecture et d'ornement pour une frise";"ANONYME ITALIEN XVIIè s";;"INV 14917, Recto; NIII 33518; LP 4633; vol.6, p.512";"Département des Arts graphiques"
cl020105237;"Etude architecturale pour un plafond";"SANDRINI Tommaso";;"INV 14933, Recto; NIII 33538; LP 4633; vol.6, p.515";"Département des Arts graphiques"
cl020501257;"Deux jambes de putto volant";"ANONYME ITALIEN XVIIè s";;"INV 14538, Verso; NIII 26864; MA 12619; Inv. français, t. XIII B 889";"Département des Arts graphiques"
cl020617730;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude d'homme nu assis, étude de bras, de main, de pied, pour le bandeau illustrant « Pour le vaisseau de Virgile »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55060, Recto";"Département des Arts graphiques"
cl020620589;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme nue assise, pour la Bretonne du frontispice de « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55126, Recto";"Département des Arts graphiques"
