ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116762;"Table à écrire";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GME 16269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115527;"Table à écrire";Anonyme;"vers 1860";"GME 17446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101614;"Petite table à écrire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114489;"Table à écrire";"Van Risen Burgh, Bernard II";"1745 / 1750  (Milieu du XVIIIe siècle)";"OA 6540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115576;"Table à écrire";"Joubert, Gilles";"vers 1765";"OA 9335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101220;"Table à écrire";"Vandercruse, Roger";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 11298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098569;"Table à écrire";"Riesener, Jean-Henri";"1780 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101219;"Table à écrire";"Weisweiler, Adam";"1785 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 11297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098922;"Petite table à écrire";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 9502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100934;"Table à écrire";"Riesener, Jean-Henri ; Weisweiler, Adam";"vers 1780";"OA 10470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114426;"Table à écrire";"Carlin, Martin";"vers 1775";"OA 10466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100931;"Table à écrire";"Latz, Jean-Pierre";"1700 / 1800  (XVIIIe siècle)";"OA 10464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113473;"Table à écrire";"Riesener, Jean-Henri";1780;"OA 5481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100932;"Petite table à écrire";"Vandercruse, Roger";"vers 1775";"OA 10465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099316;"Petite table à écrire";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100942;"Table à écrire rectangulaire";"Tuart, Jean-Baptiste II";"vers 1780";"OA 10487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114466;"Table à écrire à pupitre";"Weisweiler, Adam ; Rémond, François";"vers 1784";"OA 5509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099342;Table;"Boulle, André-Charles";"vers 1710";"OA 6745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103460;"Table à décor de marqueterie en losange";;;"OA 10462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010479095;"Nature morte aux objets d’art du Louvre disposés sur la table à écrire de la reine Marie-Antoinette.";"Desgoffe, Blaise Alexandre ; France";"vers 1890";RFML.PE.2021.9.2;"Département des Peintures"
cl020625465;"Jeune femme, vue en buste, assise à une table, en train d'écrire ou de dessiner à la plume : Celeste Coltellini Meuricoffre ?";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 14; Inventaire Gros AJG 387";"Département des Arts graphiques"
cl010214086;"Canif du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214078;"Flacon du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214084;"Petit flacon du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034187;"Femme écrivant, assise devant une table";"DOUCET DE SURINY Jeanne";;"RF 30686, Recto; Invent. miniatures ivoire j 145; Catalogue Donation D. David-Weill DDW 42; vol.26, p.243";"Département des Arts graphiques"
cl020589991;"Vignette pour le début de l'ouvrage : l'empereur, en armes est assis à droite devant sa tente, s'appuyant pour écrire sur une petite table ronde";"Le Clerc, Sébastien";;"L 84 LR/2303 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020016896;"Portrait du fils de l'artiste";"LE ROY Joseph François";;"RF 4375, Recto; Invent. miniatures ivoire j 430; vol.20, p.225";"Département des Arts graphiques"
cl020208056;"Décor de meuble";"Le Brun, Charles";;"INV 30269, Recto; NIII 13031; MA 10726; Guiffrey et Marcel G 8236; vol.12, p.305";"Département des Arts graphiques"
cl010111260;"Médaille : Claude Picard";"Belle, Josias";1656;"LP 3468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101039;"Nécessaire de mathématiques et son étui";"Meuris, Guillaume";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034203;"Portrait d'Anna Ivanowna, comtesse Orloff";"DUN Nicolas François";1817;"RF 30702, Recto; Invent. miniatures ivoire j 216; Catalogue Donation D. David-Weill DDW 58; vol.26, p.244";"Département des Arts graphiques"
cl010490821;Coffret-écritoire;"Patin, Jacques";"après 1697";RFML.OA.2021.28.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
