ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020627198;"Habitations de l'île de Java";"LESCHENAULT DE LA TOUR, Jean-Baptiste Louis Claude Théodore";"vers 1809/1841";"RFML.AG.2021.35.1, 74";"Département des Arts graphiques"
cl010054150;"Chasse au cerf dans l'île de Java";"Saleh Ben Jaggia, Raden ; Indonésie";1847;"INV 10109; LP 7050";"Département des Peintures"
cl010330000;"Kriss et son fourreau";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7538; P 429";"Département des Arts de l'Islam"
cl010331827;"Boîte au couvercle décoré de triangles et de fleurs";;"1800 / 1900  (XIXe siècle)";"AD 25106; UCAD 25106; D 25106";"Département des Arts de l'Islam"
cl010330001;Kriss;;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"OA 7539/1; OA 7539; D.52.2.6.1 et 2";"Département des Arts de l'Islam"
cl010331825;"Boîte à couvercle taluté décoré de palmettes";;"1800 / 1900  (XIXe siècle)";"AD 25104; UCAD 25104; D 25104; 25104";"Département des Arts de l'Islam"
cl010420572;Fourreau;;;"OA 7539/2; OA 7539";"Département des Arts de l'Islam"
cl010331823;Coffret;;"1800 / 1900  (XIXe siècle)";"AD 25102; UCAD 25102; D 25102; 25102";"Département des Arts de l'Islam"
cl010331826;Boîte;;"1800 / 1900  (XIXe siècle)";"AD 25105; UCAD 25105; D 25105; 25105";"Département des Arts de l'Islam"
cl010331818;Sébile;;"1800 / 1900  (XIXe siècle)";"AD 25097; UCAD 25097; D 25097";"Département des Arts de l'Islam"
cl010331819;Sébile;;"1800 / 1900  (XIXe siècle)";"AD 25098; UCAD 25098; D 25098";"Département des Arts de l'Islam"
cl010331817;Sébile;;"1800 / 1900  (XIXe siècle)";"AD 25096; UCAD 25096; D 25096";"Département des Arts de l'Islam"
cl010331820;Sébile;;"1800 / 1900  (XIXe siècle)";"AD 25099; UCAD 25099; D 25099";"Département des Arts de l'Islam"
cl010331822;Sébile;;"1800 / 1900  (XIXe siècle)";"AD 25100; UCAD 25100; D 25100";"Département des Arts de l'Islam"
cl010331824;"Boîte à couvercle taluté décoré d'une fleur à six pétales";;"1800 / 1900  (XIXe siècle)";"AD 25103; UCAD 25103; D 25103";"Département des Arts de l'Islam"
