ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020013400;"Intérieur du temple de Jupiter Sérapis, à Pompei";"ANONYME FRANCAIS XVIIIè s (début)";;"INV 34382, Recto; NIII 27178; MA 12622; vol.14, p.173";"Département des Arts graphiques"
cl020225936;"Pouzzoles : le Temple de Sérapis";"BARBOT Prosper";;"RF 27246, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020224361;"Temple de Sérapis";"Chassériau, Théodore";;"RF 26083, 54; vol.25, p.266";"Département des Arts graphiques"
cl020113821;"Athènes, stèle votive à Sérapis et fragments de bas-reliefs funéraires";"Papety, Dominique";1846;"RF 1773.1, 3; Inv. français, t. XIII B 218; vol.19, p.149";"Département des Arts graphiques"
cl020225945;"Pouzzoles : ornement sculpté du Temple de Sérapis";"BARBOT Prosper";;"RF 27255, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225939;"Pouzzoles : ornements et plan du Temple de Sérapis";"BARBOT Prosper";;"RF 27249, Recto; vol.25, p.327";"Département des Arts graphiques"
cl010047004;"stèle en façade de naos";;150;"E 21158; MG 3659";"Département des Antiquités égyptiennes"
cl020225944;"Pouzzoles : deux études d'ornement du Temple de Sérapis";"BARBOT Prosper";;"RF 27254, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225948;"Pouzzoles : coupes et ornements du Temple de Sérapis";"BARBOT Prosper";;"RF 27257.B, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020225947;"Pouzzoles : chapiteaux, piedestal et ornement du Temple de Sérapis";"BARBOT Prosper";;"RF 27257.A, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020208122;"Lion égyptien";"Le Brun, Charles";;"INV 30335, Recto; NIII 13244; MA 10736; Guiffrey et Marcel G 8229; vol.12, p.313";"Département des Arts graphiques"
cl020225942;"Pouzzoles : plaques de marbre et socle du Temple de Sérapis";"BARBOT Prosper";;"RF 27252, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020225943;"Pouzzoles : marbre, brique et détail du soubassement du Temple de Sérapis";"BARBOT Prosper";;"RF 27253, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020532597;"PL 398 : Statues antiques de l'Europe : Jupiter tonnant (2 statues) ; Jupiter Sérapis";"NORMAND Charles Pierre Joseph";;"10041 C/ Recto; 7853";"Département des Arts graphiques"
cl010004217;figurine;;"-30 / 395  (époque romaine)";"E 22247; MG 4748";"Département des Antiquités égyptiennes"
cl010021081;"lampe à anse triangulaire ; lampe à 2 becs arrondis et volutes";;"0 / 99  (Haut Empire)";"E 29970";"Département des Antiquités égyptiennes"
cl010016926;figurine;;"-30 / 395  (époque romaine)";"AF 7811";"Département des Antiquités égyptiennes"
cl010021072;"lampe à bec arrondi et 3 boutons ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22482; MG 4983";"Département des Antiquités égyptiennes"
cl010005087;statue;;"200 / 299  (époque romaine)";"E 21419; MG 3920";"Département des Antiquités égyptiennes"
cl010201302;lampe;;"-332 / -30  (époque ptolémaïque)";"E 24466";"Département des Antiquités égyptiennes"
cl010339088;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 55";"Département des Antiquités égyptiennes"
cl010009561;statue;;"200 / 299  (époque romaine)";"E 21411; AF 10104; MG 3912";"Département des Antiquités égyptiennes"
cl010005834;figurine;;"-30 / 395  (époque romaine)";"E 29838";"Département des Antiquités égyptiennes"
