ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018302;"Etude de femme debout, jouant de la lyre, dite 'La Musique' ou 'La Poésie'";"Prud'hon, Pierre-Paul";;"RF 4634, Recto; Inv. français, t. XIII B 2092; vol.20, p.259";"Département des Arts graphiques"
cl020043136;"Etude de femme assise à droite, les bras levés";"Prud'hon, Pierre-Paul";;"RF 34434, Recto; Inv. français, t. XIII B 2089; vol.27, p.416";"Département des Arts graphiques"
cl020113266;"La prison ; Faust agenouillé devant Marguerite";"LAURENS Jean Paul";;"RF 1562, Recto; vol.19, p.123";"Département des Arts graphiques"
cl020113267;"Marguerite enterrée par l'ange";"LAURENS Jean Paul";;"RF 1563, Recto; vol.19, p.123";"Département des Arts graphiques"
cl020216002;"Etude de femme assise à droite";"Prud'hon, Pierre-Paul";;"RF 5896, Recto; Inv. français, t. XIII B 2099; vol.21, p.146";"Département des Arts graphiques"
cl020217737;"Trois personnages en costumes de la Renaissance";"Delacroix, Eugène";;"RF 9999, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020217740;"Femme à mi-corps, bras étendus, poitrine découverte";"Delacroix, Eugène";;"RF 10002, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020217746;"Marguerite et Méphistophéles";"Delacroix, Eugène";"vers 1825/1827";"RF 10007, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020217960;"Femme nue, jambes repliées ; têtes ; tête de cheval ; figure nue";"Delacroix, Eugène";;"RF 10204, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217974;"Femme debout, de trois quarts à droite";"Delacroix, Eugène";;"RF 10214, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217976;"Femme assise de profil à droite, dans un fauteuil ; jeune paysanne";"Delacroix, Eugène";;"RF 10215, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217977;"Femme debout de face ; jeune femme de profil";"Delacroix, Eugène";;"RF 10215, Verso; vol.23, p.36";"Département des Arts graphiques"
cl020220800;"Marguerite à l'église";"Chassériau, Théodore";;"RF 24524, Recto; vol.25, p.109";"Département des Arts graphiques"
cl020550627;Marguerite;"AUBRY-LECOMTE Hyacinthe";;"20109 LR/ Recto; 15806; vol.9, p.17";"Département des Arts graphiques"
cl020550628;Marguerite;"AUBRY-LECOMTE Hyacinthe";;"20110 LR/ Recto; 14239; vol.9, p.17";"Département des Arts graphiques"
cl020550629;Marguerite;"AUBRY-LECOMTE Hyacinthe";;"20111 LR/ Recto; 15471; vol.9, p.17";"Département des Arts graphiques"
cl020550630;Marguerite;Anonyme;;"20112 LR/ Recto; 15460; vol.9, p.17";"Département des Arts graphiques"
cl020550771;Marguerite;"Prud'hon, Pierre-Paul";;"20253 LR/ Recto; 3596a; vol.9, p.21";"Département des Arts graphiques"
