ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019519;"Ruisseau en sous-bois près de Civita Castellana";"Corot, Jean-Baptiste Camille";"vers 1826/1827";"RF 5220, Recto; vol.20, p.364";"Département des Arts graphiques"
cl020027781;"Paysage montagneux";"Valenciennes, Pierre de";;"RF 13048, Recto; vol.23, p.344";"Département des Arts graphiques"
cl020027782;"Deux paysages de montagne";"Valenciennes, Pierre de";;"RF 13049, Recto; vol.23, p.344";"Département des Arts graphiques"
cl020027783;"Paysage accidenté";"Valenciennes, Pierre de";;"RF 13050, Recto; vol.23, p.344";"Département des Arts graphiques"
cl020119507;"Paysage entre Civita et Narni";"Corot, Jean-Baptiste Camille";;"RF 8725, 17; vol.22, p.270";"Département des Arts graphiques"
cl020119515;"Paysage entre Civita et Narni";"Corot, Jean-Baptiste Camille";;"RF 8725, 25; vol.22, p.270";"Département des Arts graphiques"
cl020119516;"Paysage entre Civita et Narni";"Corot, Jean-Baptiste Camille";;"RF 8725, 26; vol.22, p.270";"Département des Arts graphiques"
cl020120743;"Collines boisées des environs de Civita Castellana";"Corot, Jean-Baptiste Camille";;"RF 8956, Recto; vol.22, p.324";"Département des Arts graphiques"
cl020120744;"Vallon et colline boisée des environs de Civita Castellana";"Corot, Jean-Baptiste Camille";;"RF 8957, Recto; vol.22, p.325";"Département des Arts graphiques"
cl020120746;"Ravin et collines des environs de Civita Castellana";"Corot, Jean-Baptiste Camille";1827;"RF 8958, Recto; vol.22, p.325";"Département des Arts graphiques"
cl020120747;"Rochers escarpés des environs de Civita Castellana";"Corot, Jean-Baptiste Camille";1827;"RF 8958, Verso; vol.22, p.325";"Département des Arts graphiques"
cl020120748;"Collines escarpées et boisées aux environs de Civita Castellana";"Corot, Jean-Baptiste Camille";1827;"RF 8959, Recto; vol.22, p.325";"Département des Arts graphiques"
cl020120750;"Vallon et colline abrupte des environs de Civita Castellana";"Corot, Jean-Baptiste Camille";;"RF 8960, Recto; vol.22, p.325";"Département des Arts graphiques"
cl020120751;"Vallon dominé par une colline abrupte se transformant en plateau";"Corot, Jean-Baptiste Camille";;"RF 8960, Verso; vol.22, p.325";"Département des Arts graphiques"
cl020120762;"Deux figures dans un sous-bois des environs de Civita Castellana";"Corot, Jean-Baptiste Camille";;"RF 8966, Recto; vol.22, p.326";"Département des Arts graphiques"
cl020212637;"Vue d'une rue de Corchiano près de Civita Castellana";"Granet, François Marius";;"INV 26844, Recto; NIII 35196; vol.11, p.181";"Département des Arts graphiques"
