ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020514101;"Etude de femme assise portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 16";"Département des Arts graphiques"
cl020514142;"Quatre études de femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 21";"Département des Arts graphiques"
cl020514147;"Deux études : femme portant un enfant, groupe de figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 26";"Département des Arts graphiques"
cl020514148;"Etude de femme portant un enfant dans ses bras et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 27";"Département des Arts graphiques"
cl020514149;"Femme de profil portant un enfant sur son dos avec annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 28";"Département des Arts graphiques"
cl020514150;"Deux études de figures dont une femme portant un enfant sur son dos";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 29";"Département des Arts graphiques"
cl020514156;"Deux études avec figures dont une femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 35";"Département des Arts graphiques"
cl020514157;"Deux études de femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 36";"Département des Arts graphiques"
cl020514158;"Deux études de femmes portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 37";"Département des Arts graphiques"
cl020514162;"Etudes de femme assise lisant et femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 41";"Département des Arts graphiques"
cl020514163;"Deux études de composition avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 42";"Département des Arts graphiques"
cl020514164;"Etude de femme avec enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 43";"Département des Arts graphiques"
cl020514165;"Deux études de femme assise avec enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 44";"Département des Arts graphiques"
cl020514166;"Deux études de femme assise avec un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 45";"Département des Arts graphiques"
cl020514168;"Etude de femme assise portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 47";"Département des Arts graphiques"
cl020514378;"Femme assise tenant un enfant";"David, Jacques-Louis";"vers 1775/1780";"RF 54358, Verso";"Département des Arts graphiques"
cl020562590;"Rapide croquis de trois figures dont une femme avec un enfant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 27; vol.33, p.178";"Département des Arts graphiques"
cl020563172;"Femme vue en buste un enfant dans les bras, la tête penchée vers une fillette serrée contre elle, dans un encadrement rectangulaire";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 28; vol.33, p.213";"Département des Arts graphiques"
cl020563201;"Femme tenant un enfant dans ses bras, assise sur un banc, de profil à droite";"Hugues, Jean-Baptiste";1896;"RF 51955, 11; vol.33, p.215";"Département des Arts graphiques"
cl020563240;"Croquis d'une femme de dos, assise sur un banc, un enfant dans les bras";"Hugues, Jean-Baptiste";1896;"RF 51955, 50; vol.33, p.218";"Département des Arts graphiques"
cl020563310;"En haut, femme nue, à demi couchée, avec une enfant près d'elle soulevant son voile ; en bas, deux croquis, femme portant un enfant et deux silhouettes enlacées";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 71; vol.33, p.225";"Département des Arts graphiques"
cl020564244;"Femme vêtue d'une longue tunique donnant le sein à un enfant nu qu'elle tient dans ses bras";"Levy, Émile";;"RF 52041, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564272;"Femme assise, de face, donnant le sein à un enfant qu'elle tient dans ses bras";"Levy, Émile";;"RF 52069, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020573640;"Femme de profil tenant un enfant dans ses bras à mi-corps";"DENIS Maurice";1916;"RF 54562, 16";"Département des Arts graphiques"
cl020575993;"Femme tenant un enfant dans ses bras, avec un enfant derrière elle, de trois quarts à gauche. Annoté : P de Chavanne";"OSBERT Alphonse";;"RF 54200.33, 101";"Département des Arts graphiques"
