ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015940;"Enlèvement de Rébecca";"Delacroix, Eugène";;"RF 3704, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020122535;"Un couple d'amoureux assis";"Delacroix, Eugène";;"RF 9233, Recto; vol.22, p.362";"Département des Arts graphiques"
cl020122844;"Etudes pour l'enlèvement d'un personnage devant un château-fort";"Delacroix, Eugène";;"RF 9529, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122845;"Deux études de cavalier enlevant une femme";"Delacroix, Eugène";;"RF 9530, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020133070;"Femme assise, donnant de l'argent à un homme, suivi par un porteur de torche";"Delacroix, Eugène";1849;"RF 22968, Recto; vol.24, p.420";"Département des Arts graphiques"
cl020209640;"Paysage d'Ecosse";"Pernot, François Alexandre";1852;"INV 32342, Recto; NIII 34339; Inv. français, t. XIII B 1020; vol.13, p.225";"Département des Arts graphiques"
cl020214916;"Nombreux personnages autour d'une table, et un cavalier";"Delacroix, Eugène";;"RF 5275, Recto; vol.21, p.9";"Département des Arts graphiques"
cl020214917;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 5275, Verso; vol.21, p.9";"Département des Arts graphiques"
cl020217666;"Femme ouvrant une porte et menaçant un homme dans son lit";"Delacroix, Eugène";;"RF 9931, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020217701;"Feuille d'études de personnages et projets de compositions";"Delacroix, Eugène";;"RF 9965, Recto; vol.23, p.11";"Département des Arts graphiques"
cl020217708;"Deux études de scènes avec des cavaliers entourés de personnages";"Delacroix, Eugène";;"RF 9971, Recto; vol.23, p.13";"Département des Arts graphiques"
cl020218205;"Etudes diverses avec figures nues";"Delacroix, Eugène";;"RF 10406, Recto; vol.23, p.53";"Département des Arts graphiques"
cl020218395;"Etudes de figures et d'un cheval";"Delacroix, Eugène";;"RF 10613, Recto; vol.23, p.79";"Département des Arts graphiques"
cl020507759;"Flodden Field";"BURNE-JONES Edward Coley";1882;"RF 50825, Recto; vol.34, p.1";"Département des Arts graphiques"
cl020616727;"Etude pour l'assassinat de l'Evêque de Liège";"Delacroix, Eugène";"Vers 1827";"RF 55339, Recto";"Département des Arts graphiques"
