ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010315004;"Flacon polygonal à côtes";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 177";"Département des Arts de l'Islam"
cl020225957;"Baia : temple polygonal en ruine";"BARBOT Prosper";;"RF 27266, Recto; vol.25, p.328";"Département des Arts graphiques"
cl010103193;"Carreau polygonal : armes des Alidosi";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323373;"Fragment de bol polygonal";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/232";"Département des Arts de l'Islam"
cl010322745;"Fragment de carreau polygonal";;;"MAO 936/169";"Département des Arts de l'Islam"
cl010322772;"Fragment de carreau polygonal";;"1400 / 1500  (XVe siècle)";"MAO 936/171";"Département des Arts de l'Islam"
cl020216070;"Etude d'architecture : monument polygonal avec dôme";"DU RY Charles";;"RF 5946, 17; vol.21, p.153";"Département des Arts graphiques"
cl010323347;"Fragment de col de vase polygonal";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/2164 a";"Département des Arts de l'Islam"
cl010103194;"Carreau polygonal : armes des Della Rovere";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 2; SN 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323595;"Fragment de bol polygonal aux harpies";;"1100 / 1200  (XIIe siècle)";"MAO 936/407";"Département des Arts de l'Islam"
cl010323594;"Fragment de bol polygonal aux harpies";;"1100 / 1200  (XIIe siècle)";"MAO 936/406";"Département des Arts de l'Islam"
cl010324296;"Fragment de récipient polygonal de style miniature à rebord aplati";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/994";"Département des Arts de l'Islam"
cl010257797;bague;;;"Br 2347; ED 3366; INV 2262; N 6902";"Département des Antiquités grecques, étrusques et romaines"
cl010258573;"applique de montant de char";;;"Br 989";"Département des Antiquités grecques, étrusques et romaines"
cl010277435;inscription;;;"Ma 3796";"Département des Antiquités grecques, étrusques et romaines"
cl010258603;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 149; Cp 2829";"Département des Antiquités grecques, étrusques et romaines"
cl010258605;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 150; Cp 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010258661;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 242; Cp 2842";"Département des Antiquités grecques, étrusques et romaines"
cl010258612;œnochoé;;"-600 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 156; Cp 2840";"Département des Antiquités grecques, étrusques et romaines"
cl010258617;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"LL 352; C 160; N 1776";"Département des Antiquités grecques, étrusques et romaines"
cl010257045;collier;;;"Bj 631; MND 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010291401;"Clef à dents";;;"Br 3641; ED 3251; INV 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010257799;bague;;;"Br 2349";"Département des Antiquités grecques, étrusques et romaines"
cl010438564;"sculpture ; modèle et esquisse";"Duchoiselle ; France";"vers 1869";"RFML.HL.2019.0.1.3511; HL MOUL 0375; (Bresc) Murgey 61";"Service de l'Histoire du Louvre"
cl010101844;"Tapis persan";"Atelier de Kirman";"1800 / 1900  (XIXe siècle)";"OAR 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293809;clochette;;;"Br 5827; MG 22575";"Département des Antiquités grecques, étrusques et romaines"
