ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010443164;"reste animal, os";;;"CN 22596; 9596";"Service de l'Histoire du Louvre"
cl010004268;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 18920; MG 1411";"Département des Antiquités égyptiennes"
cl010010772;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 5241; IM 213 ?";"Département des Antiquités égyptiennes"
cl010010914;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 5797";"Département des Antiquités égyptiennes"
cl010010255;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 3757; Durand n°407 ?";"Département des Antiquités égyptiennes"
cl010015533;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 2549; N 3911; Clot bey C 30 n°2";"Département des Antiquités égyptiennes"
cl010014950;"sarcophage de musaraigne ; momie d'animal";;"-664 / -332  (Basse Époque)";"E 176; N 3758; Clot bey C 22 n°18";"Département des Antiquités égyptiennes"
cl010014953;"sarcophage de musaraigne ; momie d'animal";;"-664 / -332  (Basse Époque)";"E 264; N 3758; Clot bey C 22 n°123";"Département des Antiquités égyptiennes"
cl010016105;"claquoir courbe à tête d'animal";;"-3100 / -2700  (époque thinite)";"E 13920";"Département des Antiquités égyptiennes"
cl010009779;"momie de chien ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2894; LP 2482 ?; Linckh n°75 ?";"Département des Antiquités égyptiennes"
cl010014021;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2881 C";"Département des Antiquités égyptiennes"
cl010015116;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 B";"Département des Antiquités égyptiennes"
cl010010665;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 C; AF 9461";"Département des Antiquités égyptiennes"
cl010015099;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"E 2811; N 2881 A; Clot bey C 34 n°14";"Département des Antiquités égyptiennes"
cl010015100;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2881 B";"Département des Antiquités égyptiennes"
cl010033139;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"N 3505";"Département des Antiquités égyptiennes"
cl010312531;"Tirage partiel de la frise animalière d'un pithos";;;"Gy 4857";"Département des Antiquités grecques, étrusques et romaines"
cl010312461;sceau;;"-1390 / -1320  ";"AM 745";"Département des Antiquités grecques, étrusques et romaines"
cl010296645;figurine;;;"CA 820";"Département des Antiquités grecques, étrusques et romaines"
cl010272290;"Tirage d'une empreinte d'intaille représentant un quadrupède massif";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2618";"Département des Antiquités grecques, étrusques et romaines"
cl010272157;"Tirage d'une empreinte d'intaille représentant cheval ou un lion (?)";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2440";"Département des Antiquités grecques, étrusques et romaines"
cl010272250;"Tirage d'une empreinte d'intaille représentant un quadrupède massif";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2535";"Département des Antiquités grecques, étrusques et romaines"
cl010259818;"vase plastique";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"CA 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010337262;"sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 33608";"Département des Antiquités égyptiennes"
cl010122990;figurine;;"-3800 / -3100  (Suse II)";"SB 17846; SB 114 ?; AS 12845; PEZARD ET POTTIER 97";"Département des Antiquités orientales"
cl010258212;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 428; MNC 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010289071;"applique de meuble";;;"Br 1017; ED 4975; INV 220; N 6409";"Département des Antiquités grecques, étrusques et romaines"
cl010359636;figurine;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15038; D.932.3.73.; T 143";"Département des Antiquités orientales"
cl010359632;figurine;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15046; D.932.3.80.; T 787";"Département des Antiquités orientales"
cl010268106;olpé;"peintre de Campana";"vers -620";"E 425; Cp 303";"Département des Antiquités grecques, étrusques et romaines"
cl010171784;cachet;;"224 / 677  (Sassanide)";"MNB 1968; CCO A. 1414; Gyselen 1993, 40.A.28; Gignoux 1978, 9.65";"Département des Antiquités orientales"
cl010264338;olpé;"peintre de Campana ; peintre du sphinx";"vers -620";"Cp 10477";"Département des Antiquités grecques, étrusques et romaines"
cl010174459;kudurru;;"-1216 / -1187  (Kassite : Adad-shuma-usur)";"SB 29; PEZARD ET POTTIER 28; AS 3326";"Département des Antiquités orientales"
cl010359634;figurine;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15051; D.932.3.74.; T 912";"Département des Antiquités orientales"
cl010306915;plat;;;"RS 489";"Département des Antiquités grecques, étrusques et romaines"
cl010285352;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 4162";"Département des Antiquités grecques, étrusques et romaines"
cl010272876;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3455";"Département des Antiquités grecques, étrusques et romaines"
cl010261439;"figurine ; grelot";;"-300 / -200  (IIIe s. av. J.-C.)";"CA 4325";"Département des Antiquités grecques, étrusques et romaines"
cl010281492;pyxis;;"vers -600";"MND 409; S 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010180057;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6248; H 405";"Département des Antiquités orientales"
cl010285243;cratère;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"S 3927.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010286169;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5577";"Département des Antiquités grecques, étrusques et romaines"
cl010170869;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AOD 56; CCO D 83";"Département des Antiquités orientales"
cl010367927;"sarcophage ; couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1576.3; MR 779; N 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010252685;"collier aux scarabées";;"-550 / -100  (IIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Bj 542; Bj 531; Bj 541; Bj 535; Bj 522; Bj 538; Bj 528; Bj 536; Bj 521; Bj 544; Bj 529; Bj 539; Bj 523; Bj 543; Bj 526; Bj 540; Bj 533; Bj 527; Bj 530; Bj 534; Bj 537; Bj 524; Bj 525; Bj 532";"Département des Antiquités grecques, étrusques et romaines"
cl010130318;aiguisoir;;;"AO 25001";"Département des Antiquités orientales"
cl010251332;cratère;"peintre de Sphortos";"-570 / -550  (2e quart VIe s. av. J.-C.)";"S 1845.1; S 7136";"Département des Antiquités grecques, étrusques et romaines"
cl010278309;statuette;;;"MND 1442; Ma 4783";"Département des Antiquités grecques, étrusques et romaines"
cl010266402;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4754";"Département des Antiquités grecques, étrusques et romaines"
cl010143531;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18739";"Département des Antiquités orientales"
cl010253410;"patère à manche";;"-50 / 50  (3e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 3026.1; MNC 1289.A";"Département des Antiquités grecques, étrusques et romaines"
cl010287914;relief;;;"Tarse 433 bis; S 3051";"Département des Antiquités grecques, étrusques et romaines"
cl010176500;"sceau cylindre";;;"SB 2457; CCO S. 388; A 7408";"Département des Antiquités orientales"
cl010286848;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6543";"Département des Antiquités grecques, étrusques et romaines"
cl010276414;autel;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 490; Ma 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010284911;figurine;;;"S 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010312362;figurine;;;"Tarse 478";"Département des Antiquités grecques, étrusques et romaines"
cl010281440;statuette;;;"MND 2308; Cp 4709";"Département des Antiquités grecques, étrusques et romaines"
cl010284717;"manche de couteau";;;"S 2670";"Département des Antiquités grecques, étrusques et romaines"
cl010143367;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 1859; CCO A. 944";"Département des Antiquités orientales"
cl010258560;"applique de siège";;;"Br 914; MNC 604";"Département des Antiquités grecques, étrusques et romaines"
cl010123556;corniche;;"150 / 300  (Romain Impérial)";"AO 29036; AO 16631";"Département des Antiquités orientales"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010250414;œnochoé;"peintre de Dodwell";"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 2; L 165.1";"Département des Antiquités grecques, étrusques et romaines"
cl010123557;corniche;;"150 / 300  (Romain Impérial)";"AO 29037; AO 16631";"Département des Antiquités orientales"
cl010279124;statue;;"vers -350";"LL 415; Ma 827; N 1332";"Département des Antiquités grecques, étrusques et romaines"
