ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256670;bracelet;;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2459; OA 10382";"Département des Antiquités grecques, étrusques et romaines"
cl010257358;bracelet;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 987";"Département des Antiquités grecques, étrusques et romaines"
cl010257359;bracelet;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 988";"Département des Antiquités grecques, étrusques et romaines"
cl010253097;bracelet;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 989";"Département des Antiquités grecques, étrusques et romaines"
cl010274156;cratère;;"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 121; ED 624; N 3516";"Département des Antiquités grecques, étrusques et romaines"
cl010118620;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12611";"Département des Antiquités orientales"
cl010120973;stèle;;"-225 / -50  (Punique)";"AO 5223; BERTRANDY, 1987, No 55";"Département des Antiquités orientales"
cl010118543;figurine;;"-2112 / -1763  (Ur III [?])";"AO 4593";"Département des Antiquités orientales"
cl010121434;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 T";"Département des Antiquités orientales"
cl010121431;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 F";"Département des Antiquités orientales"
cl010274668;amphore;"groupe de Bologne 572";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 82; Cp 791";"Département des Antiquités grecques, étrusques et romaines"
cl010121411;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 N";"Département des Antiquités orientales"
cl010274659;cratère;"groupe de Foggia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 73; ED 197; N 2815";"Département des Antiquités grecques, étrusques et romaines"
cl010122687;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19861; LONGPERIER 4; N III 2860; Pottier 1924, 16; LP 3486; N 8035";"Département des Antiquités orientales"
cl010121399;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 23011";"Département des Antiquités orientales"
cl010250989;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 427; Myr 60; Myrina 392; Myrina 140";"Département des Antiquités grecques, étrusques et romaines"
cl010123101;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19851; Pottier, 1924, n° 56; N III 2855; RIMAP 2 A.0.101.23.11";"Département des Antiquités orientales"
cl010123102;orthostate;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 19852; Pottier 1924, 8";"Département des Antiquités orientales"
cl010121397;"peinture murale";;"-668 / -627  (Néo-assyrien : Assurbanipal [?])";"AO 23009";"Département des Antiquités orientales"
cl010274165;cratère;"peintre de la feuille de lierre";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 131; ED 156; N 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010121410;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 R";"Département des Antiquités orientales"
cl010120470;"revêtement décoratif";;"-911 / -604  (Néo-assyrien)";"AO 9501";"Département des Antiquités orientales"
cl010121429;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 H";"Département des Antiquités orientales"
cl010123098;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19848; Pottier 4; RIMAP 2 A.0.101.23.10";"Département des Antiquités orientales"
cl010123097;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19847; Pottier 3; RIMAP 2 A.0.101.23.9";"Département des Antiquités orientales"
cl010123095;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19845; Pottier 1; RIMAP 2 A.0.101.23.7";"Département des Antiquités orientales"
cl010123099;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19849; Pottier, 1924, n° 5; RIMAP 2 A.0.101.23.189";"Département des Antiquités orientales"
cl010123096;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19846; Pottier 2; RIMAP 2 A.0.101.23.8";"Département des Antiquités orientales"
cl010121403;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 C";"Département des Antiquités orientales"
cl010121424;"peinture murale";;"-800 / -600  (Néo-assyrien)";"AO 25067 M";"Département des Antiquités orientales"
cl010122698;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19873; LONGPERIER 15; AO 19874; Pottier 1924, 28; N III 2872; N III 2873; LP 3497; LP 3498; N 8046; N 8047; LONGPERIER 16; Pottier 1924, 29";"Département des Antiquités orientales"
cl010122696;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19871; LONGPERIER 13; N III 2870; Pottier 26; LP 3495; N 8044";"Département des Antiquités orientales"
cl010121426;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 K";"Département des Antiquités orientales"
cl010122692;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19866; LONGPERIER 8; N III 2865; Pottier 22; LP 3490; N 8039";"Département des Antiquités orientales"
cl010121402;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 B";"Département des Antiquités orientales"
cl010122699;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19875; LONGPERIER 17; N III 2874; Pottier 1924, 30; LP 3499; N 8048";"Département des Antiquités orientales"
cl010122689;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19863; Pottier 18; N III 2862; Pottier 99";"Département des Antiquités orientales"
cl010121433;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 D";"Département des Antiquités orientales"
cl010122688;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19862; LONGPERIER 5; N III 2861; Pottier 1924, 17; LP 3487; N 8036";"Département des Antiquités orientales"
cl010122695;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19870; LONGPERIER 11; N III 2868; Pottier 25; LP 3493; N 8042";"Département des Antiquités orientales"
