ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006582;"Le scribe accroupi";;"-2620 / -2500  (IVe dynastie)";"E 3023; N 2290; IM 2902";"Département des Antiquités égyptiennes"
cl010090337;"Eugène Scribe";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1843;"DA 73 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 94; A 122; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010009497;"statue de scribe assis en tailleur";;"-2500 / -2365  (Ve dynastie)";"A 42; N 43; CC 93";"Département des Antiquités égyptiennes"
cl010009539;"statue de scribe assis en tailleur";;"-1295 / -1069 (?)  (époque ramesside [?])";"A 82; N 83; AF 51; Salt n°3794";"Département des Antiquités égyptiennes"
cl010371757;"godet de scribe";;;"E 14080";"Département des Antiquités égyptiennes"
cl010371770;"instrument de scribe";;;"N 1724; AF 18; Durand n°1921";"Département des Antiquités égyptiennes"
cl010371758;"godet de scribe";;;"E 14958";"Département des Antiquités égyptiennes"
cl010450083;"Le scribe accroupi par Théodule Devéria";;;RFML.AE.2018.42.1.9;"Département des Antiquités égyptiennes"
cl010384704;"Tirage photographique du Scribe accroupi par Théodule Devéria";;"1750 / 1950  (époque moderne)";"E 32637";"Département des Antiquités égyptiennes"
cl010463094;"Hommage à Eugène Scribe, 1833";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463151;"Hommage à Eugène Scribe, 1833";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450082;"Le scribe accroupi par Théodule Devéria";;;RFML.AE.2018.42.1.8;"Département des Antiquités égyptiennes"
cl010340206;"palette de scribe";;;"N 3016; 477/1";"Département des Antiquités égyptiennes"
cl010371722;"palette de scribe";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14670; E 20525; MG 3026";"Département des Antiquités égyptiennes"
cl010371756;"godet de scribe";;;"E 12990";"Département des Antiquités égyptiennes"
cl010450081;"Le scribe accroupi par Théodule Devéria";;;RFML.AE.2018.42.1.7;"Département des Antiquités égyptiennes"
cl010384705;"Tirage photographique du Scribe accroupi par Théodule Devéria";;"1750 / 1950  (époque moderne)";"E 32638";"Département des Antiquités égyptiennes"
cl010011138;"godet de scribe double";;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 3213; Anastasi n°1016";"Département des Antiquités égyptiennes"
cl010027325;"godet de scribe double";;;"E 18790; MG 1281";"Département des Antiquités égyptiennes"
cl010015517;"statue de scribe assis en tailleur";;"-1295 / -1069  (époque ramesside)";"E 3186; Anastasi n°758";"Département des Antiquités égyptiennes"
cl010006489;"palette de scribe ; simulacre";;"-1279 / -1213 (?)  (Ramsès II)";"N 3018; Salt n°661";"Département des Antiquités égyptiennes"
cl010371641;"palette de scribe";;"1750 / 1950  (époque moderne)";"N 3013; Salt n°656";"Département des Antiquités égyptiennes"
cl010371723;"palette de scribe";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"N 3040";"Département des Antiquités égyptiennes"
cl010013198;"boîte ; palette de scribe ; palette de scribe à couvercle à glissière";;"époque moderne [?] ; Nouvel Empire [?] (?)";"E 18857 + E 18858; E 18857; E 18558; MG 1048; MG 1049";"Département des Antiquités égyptiennes"
cl010123080;"Stèle du scribe Tarhunpiyas";;"-800 / -700  (Néo-hittite)";"AO 19222";"Département des Antiquités orientales"
cl010078893;"coffret ; palette de scribe";;;"E 18555; MG 1046";"Département des Antiquités égyptiennes"
cl010005948;"instrument de scribe";;"-1550 / -1069  (Nouvel Empire)";"N 1527; Drovetti n°42";"Département des Antiquités égyptiennes"
cl010014176;"mortier ; godet de scribe";;;"E 18544; MG 1035";"Département des Antiquités égyptiennes"
cl010078895;"coffret ; palette de scribe";;;"E 18554; MG 1045";"Département des Antiquités égyptiennes"
cl010321736;"Table de scribe";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"MAO 871";"Département des Arts de l'Islam"
cl010012473;"godet de scribe double";;;"N 3035";"Département des Antiquités égyptiennes"
cl010029568;"godet de scribe double";;;"N 3036; D.86.2.9";"Département des Antiquités égyptiennes"
cl010078894;"coffret ; palette de scribe";;;"E 18553; MG 1044";"Département des Antiquités égyptiennes"
cl010007126;"statue de scribe assis en tailleur";;"-2500 / -2365 (?)  (Ve dynastie [?])";"E 927; N 858; Clot bey C 18 n°13";"Département des Antiquités égyptiennes"
cl020581991;"Esdras le Scribe";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/58 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010099262;"Le scribe du Village";"Teniers, David II ; Flandres Bruxelles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006537;"Palette de scribe d'Imenmès";;"-1279 / -1213  (Ramsès II)";"N 3014; Salt n°650";"Département des Antiquités égyptiennes"
cl010006466;"godet de scribe double ; godet de scribe rectangulaire à 2 cupules rondes";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 10482";"Département des Antiquités égyptiennes"
cl020101212;"Saint Augustin et son scribe, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3979, Recto; NIII 1520; MA 1462; vol.2, p.179";"Département des Arts graphiques"
cl010006513;"Palette de scribe de Ptahmès";;"-1480 / -1425  (Thoutmosis III)";"N 3026; LP 14; Comte d'Hauterive n° 483";"Département des Antiquités égyptiennes"
cl010007832;"godet de scribe carré à cupule ronde";;;"AF 1349";"Département des Antiquités égyptiennes"
cl010007392;"palette de scribe en règle sans cupule";;"-1069 / -664  (Troisième Période intermédiaire)";"E 2743; N 3009; Clot bey C 33 n°15";"Département des Antiquités égyptiennes"
cl010340205;"palette de scribe en règle à 2 cupules rondes ; palette de scribe à couvercle à glissière";;"-1550 / -1069  (Nouvel Empire)";"N 3020; Salt n°683";"Département des Antiquités égyptiennes"
cl010008826;"palette de scribe en règle à 4 cupules oblongues ; calame ; encre";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 3023; Salt n°652";"Département des Antiquités égyptiennes"
cl010009586;"palette de scribe en règle à cupule rectangulaire";;"-664 / -332  (Basse Époque)";"E 13445; CM 427";"Département des Antiquités égyptiennes"
