ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010338424;"masque de momie ; masque de cercueil";;;"ME 1446; G 2186";"Département des Antiquités égyptiennes"
cl010043465;figurine;;"-664 / 395 (?)  (époque romaine ; Basse Époque)";"AF 9312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043464;figurine;;"-664 / 395 (?)  (époque romaine ; Basse Époque)";"AF 9311";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000842;"moule ; fragment";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 13320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002612;tablette;;"395 / 518  (Théodosiens ; Thraces)";"AF 6715";"Département des Antiquités égyptiennes"
cl010046827;"tablette ; feuillet de codex";;"395 / 641  (époque byzantine)";"E 24452";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049176;"boîte à poids ; deux fragments recollés";;"500 / 699  (époque byzantine ; époque islamique)";"E 21263 + E 21294; E 21263; E 21294; MG 3764; MG 3765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046828;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079195;indéterminé;;"-1550 / -1069  (Nouvel Empire)";"E 16332";"Département des Antiquités égyptiennes"
cl010150789;figurine;;;"AO 26382; KLF 4";"Département des Antiquités orientales"
cl010349568;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55533;"Département des Antiquités grecques, étrusques et romaines"
cl010183897;crapaudine;;;"SB 11193";"Département des Antiquités orientales"
cl010151411;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27078; MSK 73.283";"Département des Antiquités orientales"
cl010140547;hache;;;"AO 15780";"Département des Antiquités orientales"
cl010470841;"plaque ; carreau";;;"SB 722; AS 6389";"Département des Antiquités orientales"
cl010145783;épée;;;"AO 21056";"Département des Antiquités orientales"
cl010174543;crapaudine;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 123; PEZARD ET POTTIER 184; AS 6058";"Département des Antiquités orientales"
cl010175074;"plaque ; carreau";;;"SB 690; AS 6388";"Département des Antiquités orientales"
cl010470842;"plaque ; carreau";;;"AS 10700";"Département des Antiquités orientales"
cl010180674;figurine;;"-4000 / -3500  (Suse I)";"SB 7246";"Département des Antiquités orientales"
cl010349555;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"55886; 3250 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010183828;"socle ; crapaudine";;;"SB 11126; A 6143 bis";"Département des Antiquités orientales"
cl020205967;"Homme drapé, debout, tenant de sa main droite une bourse : Saint Matthieu";"ROCHETEL Michel";;"INV 18367, Recto; NIII 1146; MA 1110; vol.7, p.536";"Département des Arts graphiques"
cl020205966;"Homme drapé, debout, la tête tournée vers la droite: saint Pierre?";"ROCHETEL Michel";;"INV 18366, Recto; NIII 1145; MA 1109; vol.7, p.535";"Département des Arts graphiques"
cl010258486;"applique de montant de char";;;"Br 537; INV 192";"Département des Antiquités grecques, étrusques et romaines"
cl010043962;"boîte à poids";;"600 / 799  (époque byzantine)";"E 12263; X 5374; A 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048799;"frise ; décor architectural ; linteau";;"700 / 900  (début époque islamique)";"AF 9261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010477201;"tambour de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.2;"Service de l'Histoire du Louvre"
cl010477281;"tambour de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.6;"Service de l'Histoire du Louvre"
cl010099496;"Montre ovale lobée";"Kreizer, Conradt";"1600 / 1615  (Début du XVIIe siècle)";"OA 7069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010261316;figurine;;"-530 / -525  (3e quart VIe s. av. J.-C.)";"CA 3840";"Département des Antiquités grecques, étrusques et romaines"
cl010453982;"Collier byzantin du trésor de Pantalica";Anonyme;"500 / 700  (VIe-VIIe siècle)";RFML.OA.2019.45.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
