ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010329344;"Bassin signé de Ali ibn Husayn al-Mawsili";"Ali bn Husayn bn Muhammad al-Mawsili";1285;"OA 6316";"Département des Arts de l'Islam"
cl010064527;"La Vierge du signe";"Anonyme ; Russie";"1760 / 1800  (Fin du XVIIIe siècle)";"RF 1978 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007154;"scarabée ; chaton de bague";;"-664 / -525 (?)  (XXVIe dynastie)";"E 25752";"Département des Antiquités égyptiennes"
cl010318280;"Disque orné d'un signe mystérieux";;"900 / 1150  (Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"MAO 1077";"Département des Arts de l'Islam"
cl010318998;"Disque orné d'un signe obscur";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1172";"Département des Arts de l'Islam"
cl010340646;"Cercueil intérieur de Neskafayâ";;"-1069 / -943  (XXIe dynastie)";"1893.763.1; 1893.763.2; 763";"Département des Antiquités égyptiennes"
cl010319003;"Disque orné d'un signe mystérieux";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1177";"Département des Arts de l'Islam"
cl010006951;scarabée;;"-1295 / -525 (?)  (XXVIe dynastie ; époque ramesside)";"E 25767";"Département des Antiquités égyptiennes"
cl010007141;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 25739";"Département des Antiquités égyptiennes"
cl010007148;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25746";"Département des Antiquités égyptiennes"
cl010006920;scarabée;;"-1963 / -1786 (?)  (XIIe dynastie [?])";"E 25729; De Clercq n°2671";"Département des Antiquités égyptiennes"
cl010025023;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"C 26; N 180";"Département des Antiquités égyptiennes"
cl010021118;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3122; S 1886 ?";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010006732;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25801";"Département des Antiquités égyptiennes"
cl010007487;"perle en pastille ovale";;"-664 / -525  (XXVIe dynastie)";"E 25847";"Département des Antiquités égyptiennes"
cl010052901;"Prédication fanatique en Orient dit aussi L'Ange El Mahdi venu du ciel et annonçant Mahomet";"Rigo, Michel ; France";1804;"INV 7591; MR 2413";"Département des Peintures"
cl010007505;scarabée;;"-399 / -300  (Basse Époque)";"E 25907";"Département des Antiquités égyptiennes"
cl010007138;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25736";"Département des Antiquités égyptiennes"
cl010007156;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25754";"Département des Antiquités égyptiennes"
cl010027322;"cercueil momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2626; Salt n°3007";"Département des Antiquités égyptiennes"
