ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020507531;"Scène d'école (?)";"ANONYME FRANCAIS XVIIIè s";;"RF 51812, Recto";"Département des Arts graphiques"
cl010059964;"Intérieur d'école";"Ostade, Adriaen van ; Pays-Bas";1641;"MI 948";"Département des Peintures"
cl010114679;"Assiette du Service Encyclopédique : Maitre d'Ecole";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008247;"Scène galante";"Abate, Nicolò dell'";;"INV 5871, Recto; NIII 4295; MA 4064; vol.3, p.206";"Département des Arts graphiques"
cl010062479;"Le Maître d'école";"Ostade, Adriaen van ; Pays-Bas";1662;"INV 1680; MR 904";"Département des Peintures"
cl020206431;"Scène religieuse";"ECOLE D'ITALIE";;"INV 18386, Recto; NIII 7649; MA 7142; vol.7, p.540";"Département des Arts graphiques"
cl010113819;"Assiette du Service Encyclopédique : Ecole de Géométrie";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231581;"Scène rustique";"NORMAND Charles Pierre Joseph";;"RF 41724, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020507724;"Scène de martyre d'un saint";"Cajés, Eugenio";"vers 1610/1620";"RF 51866, Recto; Inv. Ecole espagnole k 39";"Département des Arts graphiques"
cl010052644;"Scène de famille";"Pays-Bas ; Picolet, Cornelis";"1600 / 1700  (XVIIe siècle)";"MNR 766";"Département des Peintures"
cl020108849;"Scène allégorique";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 18857, Recto; NIII 2842; MA 2713; vol.8, p.75";"Département des Arts graphiques"
cl020230185;"Scène allégorique";"ANONYME XVIIIè s";1770;"RF 41013, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020035646;"Etude d'ensemble pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35176, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020590837;"Scène de convoi";"Gros, Antoine-Jean Baron";1797;"RF 54925, 121; Inventaire Gros AJG 349";"Département des Arts graphiques"
cl010066582;"Sortie de l'école turque.";"Decamps, Alexandre-Gabriel ; France";1849;"RF 1646";"Département des Peintures"
cl020200260;"Scène de martyre";"Tamagni, Vincenzo";;"INV 10301, Recto; NIII 24623; MA 12597; vol.5, p.96";"Département des Arts graphiques"
cl020005801;"Scène d'histoire antique : Atalante vaincue à la course ?";"Buonaccorsi, Pietro";;"INV 8772, Recto; NIII 524; MA 515; vol.4, p.321";"Département des Arts graphiques"
cl020207273;"Scène allégorique";"Le Brun, Charles";;"INV 29507, Recto; NIII 12580; MA 10516; Guiffrey et Marcel G 6106; vol.12, p.177";"Département des Arts graphiques"
cl020036954;Scène;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 23; vol.28, p.129";"Département des Arts graphiques"
cl020036959;Scène;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 28; vol.28, p.129";"Département des Arts graphiques"
cl020501472;Scène;"ANONYME ITALIEN fin XVIIè s";;"INV 18085, Verso; NIII 27210; MA 12623";"Département des Arts graphiques"
cl020030645;Scène;"ANONYME FRANCAIS XVIIè s";;"RF 14662, Verso; vol.23, p.443";"Département des Arts graphiques"
cl020200295;"Scène de prédication";"GUERRA Giovanni";;"INV 10333.BIS, Recto; NIII 2926; MA 2794; vol.5, p.101";"Département des Arts graphiques"
cl020211885;"Scène de gynécée";"David, Jacques-Louis";;"INV 26155.BIS, Recto; NIII 33198; vol.11, p.17";"Département des Arts graphiques"
cl020513457;"Scène militaire";"LEBLANC Horace";"Vers 1623/1624";"RF 44342, Recto";"Département des Arts graphiques"
cl020211841;"Scène d'extase bachique";"David, Jacques-Louis";;"INV 26133.BIS, Recto; NIII 33176; vol.11, p.12";"Département des Arts graphiques"
cl020002913;"Scène dans un camp romain";"Vasari, Giorgio";;"INV 2167, Recto; NIII 2880; MA 2748; Inventaire italien, t. XII RS 428; Inventaire italien, t.I U 317; vol.1, p.366";"Département des Arts graphiques"
cl010052672;"Scène champêtre (Rébecca à la fontaine)";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"MNR 793; CA-1-127";"Département des Peintures"
cl020109894;"Scène villageoise";"Brueghel, Jan I";"Vers 1600";"INV 19752, Recto; NIII 9134; MA 8615; Flamands F 486; vol.8, p.239";"Département des Arts graphiques"
cl020206436;"Scène de l'histoire antique";"Franco Battista";;"INV 18392, Recto; NIII 7661; MA 7154; vol.7, p.541";"Département des Arts graphiques"
cl020009013;"Scène galante";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6482, Verso; NIII 6442; MA 5976; vol.3, p.315";"Département des Arts graphiques"
cl020507725;"Ebauche pour une scène de martyre d'un saint";"Cajés, Eugenio";;"RF 51866, Verso; Inv. Ecole espagnole k 39";"Département des Arts graphiques"
cl020231650;"Scène antique";"NORMAND Charles Pierre Joseph";;"RF 41793, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231646;"Scène mythologique";"NORMAND Charles Pierre Joseph";;"RF 41789, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231654;"Scène historique";"NORMAND Charles Pierre Joseph";;"RF 41797, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020116520;"Scène militaire";"Montfort, Antoine Alphonse";;"RF 8054, Verso; Guiffrey et Marcel G 11728; vol.22, p.144";"Département des Arts graphiques"
cl020231580;"Scène mythologique";"NORMAND Charles Pierre Joseph";;"RF 41723, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231683;"Scène d'orgie";"NORMAND Charles Pierre Joseph";;"RF 41826, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231700;"Scène antique";"NORMAND Charles Pierre Joseph";;"RF 41843, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020221399;"Scène religieuse";"Chassériau, Théodore";;"RF 25003, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020204970;"Scène de guérison miraculeuse";"ANONYME ITALIEN fin XVIIè s";;"INV 17499, Recto; NIII 19465; MA 12543; vol.7, p.388";"Département des Arts graphiques"
cl020211824;"Scène antique";"David, Jacques-Louis";;"INV 26125.TER, Recto; NIII 33168; vol.11, p.10";"Département des Arts graphiques"
cl020011386;"Scène de théâtre";"COCHIN Charles Nicolas";;"INV 25255, Recto; NIII 29025; MA 12640; vol.10, p.283";"Département des Arts graphiques"
cl020108281;"Scène d'enlèvement dans un parc";"VERSCHURING Hendrik";;"INV 23384, Recto; NIII 28088; MA 12631; Hollandais H 839; vol.9, p.471";"Département des Arts graphiques"
cl020013018;"Scène antique (?)";"ANONYME FRANCAIS XVIIè s";;"INV 34014, Recto; NIII 29247; MA 12642; vol.14, p.106";"Département des Arts graphiques"
cl020036934;"Scène allégorique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 3; vol.28, p.129";"Département des Arts graphiques"
cl020102874;"Scène allégorique";"ANONYME ITALIEN XVIIè s";;"INV 12706, Recto; NIII 8055; MA 7558; vol.6, p.118";"Département des Arts graphiques"
cl020106196;"Scène bacchique";"Dorigny, Michel";;"INV 21558, Recto; NIII 18785; MA 12540; vol.9, p.148";"Département des Arts graphiques"
cl020204549;"Scène allégorique";"ANONYME ITALIEN fin XVIIè s";;"INV 17102, Recto; NIII 18902; MA 12540; vol.7, p.326";"Département des Arts graphiques"
cl020204642;"Scène mythologique";"ANONYME ITALIEN fin XVIIè s";;"INV 17193, Recto; NIII 19031; MA 12541; vol.7, p.339";"Département des Arts graphiques"
cl020227149;"Scène mythologique";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 9; vol.25, p.371";"Département des Arts graphiques"
cl020504047;"Scène galante";"ANONYME FRANCAIS XVIIIè s";1780;"REC 147, Recto";"Département des Arts graphiques"
cl020549599;"Scène pastorale";"BONNET Louis Marin";;"19083 LR/ Recto; 19636; vol.8, p.53";"Département des Arts graphiques"
cl020013568;"Scène caricaturale";"ANONYME FRANCAIS XVIIIè s";;"INV 34537, Recto; NIII 29191; MA 12642; vol.14, p.203";"Département des Arts graphiques"
cl020013609;"Scène antique";"Restout, Jean Bernard";;"INV 34574, Recto; NIII 29411; MA 12644; vol.14, p.210";"Département des Arts graphiques"
cl020036975;"Scène antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 44; vol.28, p.129";"Département des Arts graphiques"
cl020102293;"Scène d'accouchement";"Courtois, Guillaume";;"INV 12163, Recto; NIII 17279; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020103065;"Scène mythologique";"ANONYME ITALIEN XVIIè s";;"INV 12892, Recto; NIII 18818; MA 12540; vol.6, p.145";"Département des Arts graphiques"
