ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010030030;"Stèle frontière d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 16672";"Département des Antiquités égyptiennes"
cl010002360;"Statue de Tiy et Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 2312 + E 25493; N 2312; Salt n°2715; E 25493";"Département des Antiquités égyptiennes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010022914;"stèle rectangulaire";;"-2280 / -2195  (fin VIe dynastie)";"C 160; E 3135; Anastasi n°35";"Département des Antiquités égyptiennes"
cl010008248;"Akhénaton et Néfertiti";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15593; E 22746; Curtis n°247";"Département des Antiquités égyptiennes"
cl010063666;"Portrait présumé de Lady Pigott tenant une estampe, dit auparavant Portrait présumé de Lady Broughton, l'épouse du rév. Sir Thomas Broughton";"Mortimer, John Hamilton ; Grande-Bretagne";"1700 / 1800  (XVIIIe siècle)";"RF 2439";"Département des Peintures"
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl010022800;"stèle rectangulaire allongée ; linteau ; relief mural";;"-2195 / -2033  (Première Période intermédiaire)";"C 300";"Département des Antiquités égyptiennes"
cl020210669;"Portrait de Robert de Cotte (1656-1735), premier architecte du roi.";"VIVIEN Joseph";;"INV 33290, Recto; NIII 30806; vol.13, p.402";"Département des Arts graphiques"
cl010022927;"stèle rectangulaire ; stèle rectangulaire à corniche";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"C 198; E 3128; Anastasi n°31";"Département des Antiquités égyptiennes"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"C 316; IM 4186";"Département des Antiquités égyptiennes"
cl010371937;"Deux moulages d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33840";"Département des Antiquités égyptiennes"
cl010025387;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"N 662; Salt n°3707 ?";"Département des Antiquités égyptiennes"
cl010074008;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 486; IM 4034; S 2252";"Département des Antiquités égyptiennes"
cl010024401;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 13989; C 315";"Département des Antiquités égyptiennes"
cl010015604;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"E 11106";"Département des Antiquités égyptiennes"
cl010009844;"vase à onguent";;"-1279 / -1213  (Ramsès II)";"N 465; IM 4962; S 1026";"Département des Antiquités égyptiennes"
cl010005724;statue;;"-1550 / -1504 (?)  (Amosis [?] ; Amenhotep I [?])";"N 496; Champollion n°34";"Département des Antiquités égyptiennes"
cl010008185;"Statue d'Iahmès-Néfertari";;"-1279 / -1213  (Ramsès II)";"N 470; Drovetti n°54";"Département des Antiquités égyptiennes"
cl010007067;"boîte rectangulaire à pieds et corniche";;"-1390 / -1352  (Amenhotep III)";"N 559";"Département des Antiquités égyptiennes"
cl010023656;"serviteur funéraire en costume des vivants";;"-1279 / -1213  (Ramsès II)";"E 916; N 478; Clot bey C 18 n°2";"Département des Antiquités égyptiennes"
cl010009840;"table d'offrandes rectangulaire à bec en pain caréné";;"-1279 / -1213 (?)  (Ramsès II [?])";"E 16331";"Département des Antiquités égyptiennes"
cl010014499;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"N 788";"Département des Antiquités égyptiennes"
cl010008482;"cuiller à fard";;"-1400 / -1390  (Thoutmosis IV)";"E 3671";"Département des Antiquités égyptiennes"
cl010013247;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"E 22800; AF 6495; Curtis n°301";"Département des Antiquités égyptiennes"
cl010027500;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"AF 6496; MG 3969";"Département des Antiquités égyptiennes"
cl010025153;scarabée;;"-1712 / -1686  (fin XIIIe dynastie)";"E 3454";"Département des Antiquités égyptiennes"
cl010014501;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"E 1070; N 787 E; Clot bey C 21 P n°96";"Département des Antiquités égyptiennes"
cl010240754;"statue de groupe";;"-1279 / -1213  (Ramsès II)";"N 2272; LP 2103";"Département des Antiquités égyptiennes"
cl010004410;statuette;;"-743 / -713  (Ousermaâtrê Piânkhi)";"E 3915; AF 668";"Département des Antiquités égyptiennes"
cl010017064;statuette;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11632";"Département des Antiquités égyptiennes"
cl010027037;pendentif;;"-1279 / -1213 (?)  (Ramsès II)";"E 22632; Curtis n°133";"Département des Antiquités égyptiennes"
cl020213845;"Homme à mi-corps, renversé";"Le Brun, Charles";1686;"INV 28000, Recto; NIII 11052; MA 10209; Guiffrey et Marcel G 7152; vol.11, p.389";"Département des Arts graphiques"
cl020013222;"Portrait du maréchal de Duras";"ANONYME FRANCAIS XVIIè s";;"INV 34207, Recto; NIII 33107; vol.14, p.141";"Département des Arts graphiques"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
cl010066810;"Portrait de la reine Charlotte (1744-1818), en robe de couronnement";"Ramsay, Allan ; Grande-Bretagne";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 358";"Département des Peintures"
cl020210668;"Portrait du duc Louis de Bourgogne ( 1682-1712).";"VIVIEN Joseph";;"INV 33289, Recto; NIII 30910; vol.13, p.402";"Département des Arts graphiques"
cl010175107;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 723; AS 499; PEZARD et POTTIER 345";"Département des Antiquités orientales"
cl020032687;"Portrait présumé du marquis de Wailly, fermier général.";"GOUNOD François Louis";;"RF 29894, Recto; vol.26, p.123";"Département des Arts graphiques"
cl020207660;"Tête d'une jeune femme de la suite de Sysigambis";"Le Brun, Charles";"vers 1660/1661";"INV 29880, Recto; NIII 32946; Guiffrey et Marcel G 6259; vol.12, p.233";"Département des Arts graphiques"
cl020207657;"Alexandre, tête d'étude pour le triomphe d'Alexandre casquée et laurée";"Le Brun, Charles";"vers 1665/1673";"INV 29877, Recto; NIII 32943; Inventaire Le Brun, t. I L 1717; vol.12, p.233";"Département des Arts graphiques"
