ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009015;"La Circoncision";"SCHIAVONE Andrea";;"INV 6484, Recto; NIII 65838; vol.3, p.316";"Département des Arts graphiques"
cl020009438;"Le réveil de saint Jérôme";"Fragonard, Jean-Honoré";;"INV 23564.BIS, Recto; NIII 14216; MA 11461; vol.10, p.9";"Département des Arts graphiques"
cl020016681;"Mary Cassatt (1844-1926) au Louvre, devant le sarcophage étrusque des époux";"Degas, Edgar";"Vers 1879/1880";"RF 4046.D, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020033245;"Marché de Gisors";"Pissarro, Camille";;"RF 30106, Recto; Inv. français, t. XIII B 1627; vol.26, p.191";"Département des Arts graphiques"
cl020105000;"Faune assis supportant un entablement";"ANONYME ITALIEN XVIIè s";;"INV 14709, Recto; NIII 31096; vol.6, p.470";"Département des Arts graphiques"
cl020107596;"Une plaine encadrée de hautes montagnes boisées";"SEGHERS Hercules Pietersz";;"INV 22774, Recto; ; MA 8374; ; vol.9, p.371";"Département des Arts graphiques"
cl020107597;"Plaine entourée de montagnes boisées";"SEGHERS Hercules Pietersz";;"INV 22775, Recto; ; MA 8375; ; vol.9, p.371";"Département des Arts graphiques"
cl020206651;L'Attention;"AUDRAN Jean";;"INV 28293.BIS, Recto; NIII 11355; MA 10438; vol.12, p.2";"Département des Arts graphiques"
cl020206658;"Le Désir";"AUDRAN Jean";;"INV 28299.BIS, Recto; NIII 11361; MA 10444; vol.12, p.2";"Département des Arts graphiques"
cl020206676;"L'Admiration avec étonnement";"AUDRAN Jean";;"INV 28315.BIS, Recto; NIII 11377; MA 10460; vol.12, p.5";"Département des Arts graphiques"
cl020206678;"La Vénération";"AUDRAN Jean";;"INV 28316.BIS, Recto; NIII 11378; MA 10461; vol.12, p.5";"Département des Arts graphiques"
cl020206680;"Le Ravissement";"AUDRAN Jean";;"INV 28317.BIS, Recto; NIII 11379; MA 10462; vol.12, p.5";"Département des Arts graphiques"
cl020206682;"Le Ris";"AUDRAN Jean";;"INV 28318.BIS, Recto; NIII 11380; MA 10463; vol.12, p.5";"Département des Arts graphiques"
cl020206685;"La Douleur aiguë";"AUDRAN Jean";;"INV 28320.BIS, Recto; NIII 11382; MA 10465; vol.12, p.5";"Département des Arts graphiques"
cl020206687;"La Douleur corporelle simple";"AUDRAN Jean";;"INV 28321.BIS, Recto; NIII 11383; MA 10466; vol.12, p.6";"Département des Arts graphiques"
cl020206689;"Le Pleurer";"AUDRAN Jean";;"INV 28322.BIS, Recto; NIII 11384; MA 10467; vol.12, p.6";"Département des Arts graphiques"
cl020206692;"La Compassion";"AUDRAN Jean";;"INV 28324.BIS, Recto; NIII 11386; MA 10469; vol.12, p.6";"Département des Arts graphiques"
cl020206694;"Le Mépris";"AUDRAN Jean";;"INV 28325.BIS, Recto; NIII 11387; MA 10470; vol.12, p.6";"Département des Arts graphiques"
cl020206696;L'Horreur;"AUDRAN Jean";;"INV 28326.BIS, Recto; NIII 11388; MA 10471; vol.12, p.6";"Département des Arts graphiques"
cl020206698;L'Effroi;"AUDRAN Jean";;"INV 28327.BIS, Recto; NIII 11389; MA 10472; vol.12, p.6";"Département des Arts graphiques"
cl020206700;"La Colère";"AUDRAN Jean";;"INV 28328.BIS, Recto; NIII 11390; MA 10473; vol.12, p.7";"Département des Arts graphiques"
cl020206704;"La Haine ou la Jalousie";"AUDRAN Jean";;"INV 28329.BIS, Recto; NIII 11391; MA 10474; vol.12, p.7";"Département des Arts graphiques"
cl020206705;"Le Désespoir";"AUDRAN Jean";;"INV 28330.BIS, Recto; NIII 11392; MA 10475; vol.12, p.7";"Département des Arts graphiques"
cl020206715;"La Tristesse";"AUDRAN Jean";;"INV 28338.BIS, Recto; NIII 11400; MA 10483; vol.12, p.8";"Département des Arts graphiques"
cl020206718;"La Joie tranquille";"AUDRAN Jean";;"INV 28340.BIS, Recto; NIII 11402; MA 10485; vol.12, p.8";"Département des Arts graphiques"
cl020211984;"Scène de tentation";"DORIGNY Louis";;"INV 26234.TER, Recto; NIII 13498; MA 10829; vol.11, p.31";"Département des Arts graphiques"
cl020211985;"Apparition de la Trinité";"DORIGNY Louis";;"INV 26234.BIS, Recto; NIII 13498; MA 10829; vol.11, p.31";"Département des Arts graphiques"
cl020211987;"Apparition du Saint-Esprit à trois personnages";"DORIGNY Louis";;"INV 26234.QUATER, Recto; NIII 13498; MA 10829; vol.11, p.31";"Département des Arts graphiques"
cl020213896;"Deux têtes d'âne et deux têtes d'homme en relation avec l'âne";"Baltard, Louis Pierre";;"INV 28050.BIS, Recto; NIII 11102; MA 10257; vol.11, p.396";"Département des Arts graphiques"
cl020213899;"Deux têtes d'âne et quatre têtes d'hommes en relation avec l'âne.";"Baltard, Louis Pierre";;"INV 28052.BIS, Recto; NIII 11104; MA 10257; vol.11, p.396";"Département des Arts graphiques"
cl020213910;"Trois têtes d'aigle et trois têtes d'hommes en relation avec l'aigle";"Baltard, Louis Pierre";;"INV 28062.BIS, Recto; NIII 11114; MA 10264; vol.11, p.398";"Département des Arts graphiques"
cl020213923;"Deux têtes de civettes et deux têtes d'hommes en relation avec la civette";"LE GRAND André";;"INV 28070.BIS, Recto; NIII 11122; MA 10269; vol.11, p.399";"Département des Arts graphiques"
cl020213927;"Deux têtes de bélier et trois têtes d'hommes en relation avec le bélier";"Baltard, Louis Pierre";;"INV 28077.BIS, Recto; NIII 11129; MA 10273; vol.11, p.400";"Département des Arts graphiques"
cl020213931;"Deux têtes de boeufs et deux têtes d'hommes en relation avec le boeuf.";"Baltard, Louis Pierre";;"INV 28080.BIS, Recto; NIII 11132; MA 10275; vol.11, p.400";"Département des Arts graphiques"
cl020213934;"Deux têtes de bouefs et trois têtes d'homme en relation avec le boeuf.";"Baltard, Louis Pierre";;"INV 28082.BIS, Recto; NIII 11134; MA 10275; vol.11, p.401";"Département des Arts graphiques"
cl020213938;"Têtes de boeufs, de lion et de cheval";"LE GRAND André";;"INV 28085.BIS, Recto; NIII 11137; MA 10277; vol.11, p.401";"Département des Arts graphiques"
cl020213945;"Deux têtes de chameaux et trois têtes d'hommes en relation avec le chameau.";"LE GRAND André";;"INV 28091.BIS, Recto; NIII 11143; MA 10281; vol.11, p.402";"Département des Arts graphiques"
cl020213957;"Deux têtes de chat et quatre têtes d'hommes en relation avec le chat.";"LE GRAND André";;"INV 28099.BIS, Recto; NIII 11151; MA 10286; vol.11, p.403";"Département des Arts graphiques"
cl020213965;"Deux têtes de loup-cervier. Deux têtes d'homme en relation avec.";"LE GRAND André";;"INV 28106.BIS, Recto; NIII 11158; MA 10290; vol.11, p.404";"Département des Arts graphiques"
cl020213972;"Trois têtes de chat-huant et trois têtes d'hommes en relation avec celles-ci";"LE GRAND André";;"INV 28112.BIS, Recto; NIII 11164; MA 10293; vol.11, p.405";"Département des Arts graphiques"
cl020213982;"Deux têtes de cheval et trois têtes d'hommes en relation avec celles-ci.";"LE GRAND André";;"INV 28119.BIS, Recto; NIII 11171; MA 10297; vol.11, p.406";"Département des Arts graphiques"
cl020213991;"Deux têtes de bouc et trois têtes d'homme en relation avec le bouc";"LE GRAND André";;"INV 28126.BIS, Recto; NIII 11178; MA 10301; vol.11, p.407";"Département des Arts graphiques"
cl020213996;"Deux têtes de cochon et deux d'homme en relation avec le cochon.";"LE GRAND André";;"INV 28132.BIS, Recto; NIII 11184; MA 10306; vol.11, p.408";"Département des Arts graphiques"
cl020214000;"Deux têtes de cochon et trois têtes d'homme en relation avec le cochon.";"LE GRAND André";;"INV 28134.BIS, Recto; NIII 11186; MA 10306; vol.11, p.408";"Département des Arts graphiques"
cl020214012;"Trois têtes de corbeaux et trois têtes d'homme en relation avec le corbeau.";"LE GRAND André";;"INV 28142.BIS, Recto; NIII 11194; MA 10311; vol.11, p.410";"Département des Arts graphiques"
cl020214016;"Trois têtes de lièvres et trois têtes d'hommes en relation avec le lièvre";"LE GRAND André";;"INV 28147.BIS, Recto; NIII 11199; MA 10313; vol.11, p.410";"Département des Arts graphiques"
cl020214025;"Deux têtes de lion et deux têtes d'homme en relation avec le lion.";"LE GRAND André";;"INV 28153.BIS, Recto; NIII 11205; MA 10318; vol.11, p.411";"Département des Arts graphiques"
cl020214028;"Deux têtes de lions et trois têtes d'hommes en rrelation avec le lion.";"LE GRAND André";;"INV 28155.BIS, Recto; NIII 11207; MA 10318; vol.11, p.411";"Département des Arts graphiques"
cl020214042;"Deux têtes de loups et trois têtes d'homme en relation avec le loup.";"LE GRAND André";;"INV 28166.BIS, Recto; NIII 11218; MA 10326; vol.11, p.413";"Département des Arts graphiques"
cl020214051;"Deux têtes de renard. Trois têtes d'homme en relation avec le renard.";"LE GRAND André";;"INV 28174.BIS, Recto; NIII 11226; MA 10331; vol.11, p.414";"Département des Arts graphiques"
cl020214056;"Deux têtes d'ours et deux têtes d'hommes en relation avec l'ours.";"LE GRAND André";;"INV 28178.BIS, Recto; NIII 11230; MA 10332; vol.11, p.414";"Département des Arts graphiques"
cl020214069;"Deux têtes de perroquet. Deux têtes d'homme ressemblant au perroquet.";"LE GRAND André";;"INV 28187.BIS, Recto; NIII 11239; MA 10338; vol.11, p.416";"Département des Arts graphiques"
cl020214072;"Deux têtes de sangliers. Deux têtes d'homme en relation avec le sanglier.";"LE GRAND André";;"INV 28191.BIS, Recto; NIII 11243; MA 10339; vol.11, p.416";"Département des Arts graphiques"
cl020214076;"Deux têtes de singes. Deux têtes d'homme en relation avec le singe.";"LE GRAND André";;"INV 28194.BIS, Recto; NIII 11246; MA 10341; vol.11, p.417";"Département des Arts graphiques"
cl020214079;"Deux têtes de singes. Quatre têtes d'hommes en relation avec le singe.";"LE GRAND André";;"INV 28196.BIS, Recto; NIII 11248; MA 10341; vol.11, p.417";"Département des Arts graphiques"
cl020214108;"Divers aspects et mouvements d'yeux de chameaux, de singes et de l'homme";"LE GRAND André";;"INV 28223.BIS, Recto; NIII 11275; MA 10367; vol.11, p.420";"Département des Arts graphiques"
cl020214109;"Yeux de bouc, de bélier et du pourceau.";"LE GRAND André";;"INV 28222.BIS, Recto; NIII 11274; MA 10366; vol.11, p.420";"Département des Arts graphiques"
cl020214118;"Yeux de renard et de pourceau.";"LE GRAND André";;"INV 28231.BIS, Recto; NIII 11283; MA 10375; vol.11, p.421";"Département des Arts graphiques"
cl020214120;"Yeux de loup-cervier et de chat";"LE GRAND André";;"INV 28232.BIS, Recto; NIII 11284; MA 10376; vol.11, p.422";"Département des Arts graphiques"
cl020214131;"Six têtes de Marc Aurèle jeune";"Baltard, Louis Pierre";;"INV 28239.BIS, Verso; NIII 11291; MA 10383; vol.11, p.422";"Département des Arts graphiques"
cl020214138;"Deux têtes de Marc Aurèle et de Néron";"Baltard, Louis Pierre";;"INV 28244.BIS, Recto; NIII 11296; MA 10388; vol.11, p.423";"Département des Arts graphiques"
cl020214140;"Têtes de Marc Aurèle et de Néron";"Baltard, Louis Pierre";;"INV 28245.BIS, Recto; NIII 11297; MA 10389; vol.11, p.423";"Département des Arts graphiques"
cl020214166;"Têtes de Jupiter et d'Hercule";"Baltard, Louis Pierre";;"INV 28267.BIS, Verso; NIII 11324; MA 10414; vol.11, p.426";"Département des Arts graphiques"
cl020215757;"Deux paysans";"Millet, Jean Francois";;"RF 5699, Verso; Guiffrey et Marcel G 10346; vol.21, p.113";"Département des Arts graphiques"
cl020231121;L'Annonciation;"Parrocel, Joseph";;"RF 41500, Verso; Inv. français, t. XIII B 404; vol.31, p.87";"Département des Arts graphiques"
cl020231137;"La prédication de saint Jean l'Evangéliste";"Parrocel, Joseph";"vers 1656";"RF 41511, Verso; Inv. français, t. XIII B 422; vol.31, p.88";"Département des Arts graphiques"
cl020231139;"Le Lavement des pieds";"Parrocel, Joseph";"vers 1656";"RF 41512, Verso; Inv. français, t. XIII B 419; vol.31, p.88";"Département des Arts graphiques"
cl020231199;"Le Christ et la Samaritaine";"Parrocel, Joseph";"vers 1656";"RF 41551, Verso; Inv. français, t. XIII B 433; vol.31, p.93";"Département des Arts graphiques"
cl020500365;"Projet de fontaine pour la place de la Bastille";"ALAVOINE Jean Antoine";;"INV 23521.1, Recto; NIII 34038";"Département des Arts graphiques"
cl020502587;"Fragment d'une eau-forte avec un cheval";"Delacroix, Eugène";;"RF 9692, Verso";"Département des Arts graphiques"
cl020502588;"Fragment d'une eau-forte, avec un homme de dos";"Delacroix, Eugène";;"RF 9693, Verso";"Département des Arts graphiques"
cl020502589;"Fragment d'eau-forte avec des cadavres d'hommes et de chevaux";"Delacroix, Eugène";;"RF 9694, Verso";"Département des Arts graphiques"
cl020502590;"Fragment d'eau-forte, avec un cheval et un cadavre";"Delacroix, Eugène";;"RF 9695, Verso";"Département des Arts graphiques"
cl020502591;"Fragment d'eau-forte";"Delacroix, Eugène";;"RF 9699, Verso";"Département des Arts graphiques"
cl020502617;"Gravure du portrait de Guizot";"Delaroche, Paul";;"RF 12843.BIS, Recto";"Département des Arts graphiques"
cl020503594;"Ecorché d'homme, allongé sur une table";"Lagrenée, Jean-Jacques";1779;"RF 34433.2, Recto";"Département des Arts graphiques"
cl020507637;"(Auto)portrait à la vigne";"DENON Dominique Vivant";;"RF 49963, Recto";"Département des Arts graphiques"
cl020508072;"Chevalier de la brigade des Alabèses";"BERAIN Jean I";;"RF 50990, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508801;"Deux amours découvrant le cadavre d'un amour mort";"Saint-Aubin, Gabriel de";1776;"RF 52389, Recto";"Département des Arts graphiques"
cl020508934;"Planche décorative : caparaçon brodé et détails ornementaux (gravure)";"SAINT-AUBIN Charles-Germain de";;"RF 52368, Recto";"Département des Arts graphiques"
cl020512704;"La Chute de Belzébuth";"Parrocel, Joseph";"vers 1656";"RF 41522, Verso; Inv. français, t. XIII B 436";"Département des Arts graphiques"
cl020512773;"Portrait de Merry-Joseph Blondel";"Dien, Claude Marie François";;"RF 52560, Recto";"Département des Arts graphiques"
cl020515753;"Paysage avec église";"LAUTENSACK Hanns";1553;"709 LR/ Recto; 13634; vol.1, p.38";"Département des Arts graphiques"
cl020515754;"Paysage avec église";"LAUTENSACK Hanns";1553;"710 LR/ Recto; 597; vol.1, p.38";"Département des Arts graphiques"
cl020515755;"Paysage avec église";"LAUTENSACK Hanns";1553;"711 LR/ Recto; 4774; vol.1, p.38";"Département des Arts graphiques"
cl020515762;"Des vaisseaux sur la mer (Jonas)";"HIRSCHVOGEL Augustin";"Vers 1546";"718 LR/ Recto; 17204; vol.1, p.38";"Département des Arts graphiques"
cl020515763;"Paysage avec un pont de bois";"HIRSCHVOGEL Augustin";"Vers 1546";"719 LR/ Recto; 17205; vol.1, p.38";"Département des Arts graphiques"
cl020515764;"Paysage avec une église";"HIRSCHVOGEL Augustin";"Vers 1545";"720 LR/ Recto; 18191; vol.1, p.38";"Département des Arts graphiques"
cl020515765;"Dessin de poignard";"HIRSCHVOGEL Augustin";1543;"721 LR/ Recto; 616; vol.1, p.38";"Département des Arts graphiques"
cl020515766;"Dessin de poignard";"HIRSCHVOGEL Augustin";"Vers 1543";"722 LR/ Recto; 617; vol.1, p.38";"Département des Arts graphiques"
cl020515797;"Vénus et Mercure";"Burgkmair, Hans l'Ancien";;"752 LR/ Recto; 5565; vol.1, p.40";"Département des Arts graphiques"
cl020515837;"Portrait de Hieronymus Schurstab";"LAUTENSACK Hanns";1554;"791 LR/ Recto; 1156; vol.1, p.42";"Département des Arts graphiques"
cl020515838;"Portrait d'homme vu à mi-corps";"LAUTENSACK Hanns";1554;"792 LR/ Recto; 588; vol.1, p.42";"Département des Arts graphiques"
cl020515841;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";;"795 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020515842;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";"Vers 1552";"796 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020515843;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";;"797 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020516065;"Un gobelet et son couvercle (N° 4)";"SOLIS Virgil";;"1017 LR/ Recto; 16204; vol.1, p.47";"Département des Arts graphiques"
cl020516068;"Un gobelet et son couvercle (N° 8)";"SOLIS Virgil";;"1020 LR/ Recto; 16374; vol.1, p.47";"Département des Arts graphiques"
cl020516069;"Un gobelet et son couvercle (N° 10)";"SOLIS Virgil";;"1021 LR/ Recto; 16121; vol.1, p.47";"Département des Arts graphiques"
cl020516074;"Un gobelet";"SOLIS Virgil";;"1026 LR/ Recto; 12093; vol.1, p.47";"Département des Arts graphiques"
cl020516075;Vase;"SOLIS Virgil";;"1027 LR/ Recto; 17378; vol.1, p.47";"Département des Arts graphiques"
cl020516080;"Plusieurs vases";"SOLIS Virgil";;"1032 LR/ Recto; 4400; vol.1, p.48";"Département des Arts graphiques"
cl020516082;"Chandelier (ou vase) aux têtes de chérubins";"SOLIS Virgil";;"1034 LR/ Recto; 16848; vol.1, p.48";"Département des Arts graphiques"
cl020516096;"Pendant de cou, fond noir";"SOLIS Virgil";;"1048 LR/ Recto; 17783; vol.1, p.48";"Département des Arts graphiques"
cl020516097;"Pendant de cou, fond noir";"SOLIS Virgil";;"1049 LR/ Recto; 17784; vol.1, p.48";"Département des Arts graphiques"
cl020516195;"Deux lièvres chassés vers des filets";"SOLIS Virgil";;"1147 LR/ Recto; 5501; vol.1, p.50";"Département des Arts graphiques"
cl020516314;Ornement;"SOLIS Virgil";;"1265 LR/ Recto; 15088; vol.1, p.54";"Département des Arts graphiques"
cl020516548;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1495 LR/ Recto; 16210";"Département des Arts graphiques"
cl020516628;"Intérieur d'une église (Parabole du Pharisien et du publicain)";"HOPFER Daniel";;"1575 LR/ Recto; 16101";"Département des Arts graphiques"
cl020516636;"Trois soldats allemands";"HOPFER Daniel";;"1583 LR/ Recto; 16923";"Département des Arts graphiques"
cl020516653;"Ornement divisé en quatre bandes";"HOPFER Daniel";;"1600 LR/ Recto; 15209";"Département des Arts graphiques"
cl020516654;L'Annonciation;"HOPFER Daniel";;"1601 LR/ Recto; 4429";"Département des Arts graphiques"
cl020516677;"Portrait de Zrini devant Zigeth";"ZUNDT Mathias";;"1623 LR/ Recto; 786a";"Département des Arts graphiques"
cl020516678;"Jean Frédéric, Electeur de Saxe";"ZUNDT Mathias";;"1624 LR/ Recto; 13139";"Département des Arts graphiques"
cl020516679;"Les armoiries de Seyfried Pfinzing von Henfenfeld";"ZUNDT Mathias";1569;"1625 LR/ Recto; 4436";"Département des Arts graphiques"
cl020516715;"Gaspard de Coligny";"AMMAN Jost";1573;"1661 LR/ Recto; 1330a";"Département des Arts graphiques"
cl020516727;"Six panneaux offrant divers sujets";"AMMAN Jost";;"1673 LR/ Recto; 5516";"Département des Arts graphiques"
cl020516729;"Six panneaux offrant divers sujets";"AMMAN Jost";;"1675 LR/ Recto; 5518";"Département des Arts graphiques"
cl020516768;"David en prière";"Lucas van Leyden";1520;"1714 LR/ Recto; 13830bis";"Département des Arts graphiques"
cl020516869;"L'homme dormant";"VELLERT Dirk Jacobsz";1523;"1815 LR/ Recto; 8134";"Département des Arts graphiques"
cl020516870;"Le tambour ivre";"VELLERT Dirk Jacobsz";1525;"1816 LR/ Recto; 8135";"Département des Arts graphiques"
cl020516871;"Le tambour et l'enfant";"VELLERT Dirk Jacobsz";1523;"1817 LR/ Recto; 8136";"Département des Arts graphiques"
cl020516887;"La sépulture (12e de la suite de la Passion)";"CRABBE Frans";;"1833 LR/ Recto; 3074";"Département des Arts graphiques"
cl020516888;"La Résurrection";"CRABBE Frans";;"1834 LR/ Recto; 3017";"Département des Arts graphiques"
cl020516889;"Jésus devant le grand prêtre Caiphe";"CRABBE Frans";;"1835 LR/ Recto; 3016";"Département des Arts graphiques"
cl020517041;"Le coup de couteau";"Ostade, Adriaen van";1653;"1987 LR/ Recto; 10767";"Département des Arts graphiques"
cl020517133;"La fileuse";"Ostade, Adriaen van";1652;"2079 LR/ Recto; 14675";"Département des Arts graphiques"
cl020517160;"Le rémouleur";"Ostade, Adriaen van";;"2106 LR/ Recto; 10788";"Département des Arts graphiques"
cl020517161;"Le rémouleur";"Ostade, Adriaen van";;"2107 LR/ Recto; 5919";"Département des Arts graphiques"
cl020517162;"Le rémouleur";"Ostade, Adriaen van";;"2108 LR/ Recto; 10785";"Département des Arts graphiques"
cl020517260;"Portrait de Rembrandt aux trois moustaches";"Rembrandt, Harmensz. van Rijn";"Vers 1634";"2206 LR/ Recto; 12071";"Département des Arts graphiques"
cl020517277;"Adam et Eve (La Chute)";"Rembrandt, Harmensz. van Rijn";1638;"2223 LR/ Recto; 18489";"Département des Arts graphiques"
cl020517278;"Abraham reçoit les trois anges";"Rembrandt, Harmensz. van Rijn";;"2224 LR/ Recto";"Département des Arts graphiques"
cl020517279;"Joseph et la femme de Putiphar";"Rembrandt, Harmensz. van Rijn";1634;"2225 LR/ Recto; 2330";"Département des Arts graphiques"
cl020517280;"Tobie aveugle";"Rembrandt, Harmensz. van Rijn";1651;"2226 LR/ Recto; 5442";"Département des Arts graphiques"
cl020517289;"Le retour de l'enfant prodique";"Rembrandt, Harmensz. van Rijn";1636;"2235 LR/ Recto; 17362";"Département des Arts graphiques"
cl020517290;"Jésus apparaissant à ses disciples";"Rembrandt, Harmensz. van Rijn";;"2236 LR/ Recto; 17398";"Département des Arts graphiques"
cl020517302;"Paysan au grand bonnet s'appuyant sur un bâton dit anciennement le Juif au grand bonnet";"Rembrandt, Harmensz. van Rijn";1639;"2248 LR/ Recto; 16978";"Département des Arts graphiques"
cl020517314;"Tobie aveugle, vu de dos";"Rembrandt, Harmensz. van Rijn";1629;"2260 LR/ Recto; 16880";"Département des Arts graphiques"
cl020517339;L'espiègle;"Rembrandt, Harmensz. van Rijn";;"2285 LR/ Recto; 18517";"Département des Arts graphiques"
cl020517340;L'espiègle;"Rembrandt, Harmensz. van Rijn";;"2286 LR/ Recto; 18518";"Département des Arts graphiques"
cl020517341;L'espiègle;"Rembrandt, Harmensz. van Rijn";;"2287 LR/ Recto; 18519";"Département des Arts graphiques"
cl020517344;"Figures académiques d'hommes";"Rembrandt, Harmensz. van Rijn";;"2290 LR/ Recto; 18427";"Département des Arts graphiques"
cl020517346;"Femme nue assise sur une butte";"Rembrandt, Harmensz. van Rijn";"Vers 1631";"2292 LR/ Recto; 18426";"Département des Arts graphiques"
cl020517347;"Antiope et Jupiter";"Rembrandt, Harmensz. van Rijn";1659;"2293 LR/ Recto; 2333";"Département des Arts graphiques"
cl020517348;"Femme nue allongée dite 'La Négresse couchée'";"Rembrandt, Harmensz. van Rijn";1658;"2294 LR/ Recto; 18428";"Département des Arts graphiques"
cl020517349;"Le paysage au dessinateur";"Rembrandt, Harmensz. van Rijn";;"2295 LR/ Recto; 17357";"Département des Arts graphiques"
cl020517369;"Vieillard à longue barbe blanche et tête chauve";"Rembrandt, Harmensz. van Rijn";1630;"2315 LR/ Recto; 456a";"Département des Arts graphiques"
cl020517372;"Vieillard à la barbe carrée dit l'homme au bonnet agrafé de pierreries";"Rembrandt, Harmensz. van Rijn";1637;"2318 LR/ Recto; 15535";"Département des Arts graphiques"
cl020517373;"Vieillard à barbe pointue";"Rembrandt, Harmensz. van Rijn";"Vers 1631";"2319 LR/ Recto; 16972";"Département des Arts graphiques"
cl020517386;"Etude pour la Grande mariée juive";"Bol, Ferdinand";;"2332 LR/ Recto; 8054";"Département des Arts graphiques"
cl020517387;"La Petite Mariée juive ou Saskia en sainte Catherine";"Rembrandt, Harmensz. van Rijn";1638;"2333 LR/ Recto; 16985";"Département des Arts graphiques"
cl020517389;"Buste de la mère de Rembrandt, la main sur la poitrine";"Rembrandt, Harmensz. van Rijn";"Vers 1631";"2335 LR/ Recto; 13731";"Département des Arts graphiques"
cl020517406;"Quatre sujets pour la 'Piedra Gloriosa'";"Rembrandt, Harmensz. van Rijn";1644;"2352 LR/ Recto; 16948";"Département des Arts graphiques"
cl020517408;"Joseph racontant ses songes";"Rembrandt, Harmensz. van Rijn";"Vers 1638";"2354 LR/ Recto; 15529";"Département des Arts graphiques"
cl020517409;"Jacob pleurant la mort de son fils Joseph";"Rembrandt, Harmensz. van Rijn";"Vers 1633";"2355 LR/ Recto; 12102";"Département des Arts graphiques"
cl020517410;"Le triomphe de Mardochée";"Rembrandt, Harmensz. van Rijn";"Vers 1641";"2356 LR/ Recto; 15956";"Département des Arts graphiques"
cl020517411;"David en prière";"Rembrandt, Harmensz. van Rijn";1652;"2357 LR/ Recto; 371a";"Département des Arts graphiques"
cl020517414;"L'Annonciation aux bergers";"Rembrandt, Harmensz. van Rijn";;"2360 LR/ Recto; 16677";"Département des Arts graphiques"
cl020517418;"La Présentation au Temple, dite en manière noire";"Rembrandt, Harmensz. van Rijn";;"2364 LR/ Recto; 17358";"Département des Arts graphiques"
cl020517420;"La fuite en Egypte, effet de nuit";"Rembrandt, Harmensz. van Rijn";1651;"2366 LR/ Recto; 3446";"Département des Arts graphiques"
cl020517421;"La fuite en Egypte, effet de nuit";"Rembrandt, Harmensz. van Rijn";1651;"2367 LR/ Recto; 16958";"Département des Arts graphiques"
cl020517422;"Tobie et l'Ange";"SEGHERS Hercules Pietersz";"Vers 1633";"2368 LR/ Recto; 14683";"Département des Arts graphiques"
cl020517424;"Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2370 LR/ Recto; 16959";"Département des Arts graphiques"
cl020517425;"La Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2371 LR/ Recto; 17077";"Département des Arts graphiques"
cl020517426;"La Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2372 LR/ Recto; 16949";"Département des Arts graphiques"
cl020517429;"Sainte Famille ou la Vierge au chat";"Rembrandt, Harmensz. van Rijn";1654;"2375 LR/ Recto; 777";"Département des Arts graphiques"
cl020517430;"Jésus Christ au milieu des Docteurs";"Rembrandt, Harmensz. van Rijn";;"2376 LR/ Recto; 17884";"Département des Arts graphiques"
cl020517436;"Jésus-Christ guérissant les malades, dite ""La Pièce aux cent florins""";"Rembrandt, Harmensz. van Rijn";;"2382 LR/ Recto; 17414";"Département des Arts graphiques"
cl020517437;"Jésus guérissant les malades, dite ""La Pièce aux cent florins""";"Rembrandt, Harmensz. van Rijn";"Vers 1648";"2383 LR/ Recto; 2372";"Département des Arts graphiques"
cl020517439;"Descente de croix au flambeau";"Rembrandt, Harmensz. van Rijn";;"2385 LR/ Recto; 14966";"Département des Arts graphiques"
cl020517440;"Jésus mis au tombeau";"Rembrandt, Harmensz. van Rijn";;"2386 LR/ Recto; 13504";"Département des Arts graphiques"
cl020517441;"Les Pélerins d'Emmaüs";"Rembrandt, Harmensz. van Rijn";1654;"2387 LR/ Recto; 14967";"Département des Arts graphiques"
cl020517442;"Les Pélerins d'Emmaüs";"Rembrandt, Harmensz. van Rijn";1634;"2388 LR/ Recto; 400a";"Département des Arts graphiques"
cl020517454;"La Médée ou le mariage de Jason et de Créuse";"Rembrandt, Harmensz. van Rijn";;"2400 LR/ Recto; 2332";"Département des Arts graphiques"
cl020517456;"Les musiciens ambulants";"Rembrandt, Harmensz. van Rijn";;"2402 LR/ Recto; 17279";"Département des Arts graphiques"
cl020517465;"La Coquille (traditionnellement dit 'Le Damier')";"Rembrandt, Harmensz. van Rijn";1650;"2411 LR/ Recto; 12073";"Département des Arts graphiques"
cl020517473;"Le pont de Six";"Rembrandt, Harmensz. van Rijn";"Vers 1645";"2419 LR/ Recto; 17363";"Département des Arts graphiques"
