ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052924;"Portrait de moine";"Vernet, Horace ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1938 87; D.49.44";"Département des Peintures"
cl010052925;"Portrait du maréchal Henri-Gatien Bertrand (Châteauroux, 1773-1844). Étude.";"Vernet, Horace ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1938 88; D.4384";"Département des Peintures"
cl010054891;"Le Général Dumouriez et son état-major à la bataille de Jemmapes";"France ; Vernet, Horace";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 651";"Département des Peintures"
cl010055023;"Judith et Holopherne";"France ; Vernet, Horace";1829;"INV 8361; LP 64; 12 15 3";"Département des Peintures"
cl010056354;Mazeppa;"Vernet, Horace ; France";1825;"INV 8397; LP 98";"Département des Peintures"
cl010056356;"Étude de tête de femme";"France ; Vernet, Horace";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1938 86";"Département des Peintures"
cl010056357;"Saint Georges combattant le dragon";"Vernet, Horace ; France";"avant 1827";"RF 132";"Département des Peintures"
cl010056358;"Scène militaire : soldats jouant à la drague (jeu de cartes)";"France ; Vernet, Horace";"1800 / 1900  (XIXe siècle)";"RF 1938 89";"Département des Peintures"
cl010060443;"Philippe Lenoir (1785-1867), collectionneur, ami de l'artiste";"Vernet, Horace ; France";1814;"RF 1938 93";"Département des Peintures"
cl010060472;"Madame Philippe Lenoir, née Marie-Aspasie Jousseran (1792-1874)";"Vernet, Horace ; France";1814;"RF 1938 95";"Département des Peintures"
cl010061301;"Tête d'homme coiffé d'un bicorne. Etude";"Vernet, Horace ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1974 19";"Département des Peintures"
cl010061991;"Jules II ordonnant les travaux du Vatican et de Saint-Pierre à Bramante, Michel-Ange et Raphaël";"Vernet, Horace ; France";1827;"INV 8364; C 152";"Département des Peintures"
cl010063385;"La barrière de Clichy. Défense de Paris, le 30 mars 1814";"Vernet, Horace ; France";1820;"RF 126";"Département des Peintures"
cl010063386;"Jean-Baptiste Isabey (1767-1855), peintre de miniatures";"Vernet, Horace ; France";1828;"RF 661";"Département des Peintures"
cl010064199;"Un mameluck";"Vernet, Horace ; France";1814;"RF 2961";"Département des Peintures"
cl010064359;"Portrait de Louise Vernet, fille de l'artiste";"Vernet, Horace ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1995 16";"Département des Peintures"
cl010065825;"Raphaël au Vatican";"Vernet, Horace ; France";1832;"INV 8365; LP 114";"Département des Peintures"
cl010066649;"Madame Jousseran, belle-mère de Philippe Lenoir";"Vernet, Horace ; France";1815;"RF 1938 94";"Département des Peintures"
cl020015005;"Nicolas Changarnier, général";"Vernet, Horace";1848;"RF 2733, Recto; Inventaire Soulié S 5544; vol.20, p.47";"Département des Arts graphiques"
cl020015857;Sous-bois;"Vernet, Horace";1850;"RF 3625, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020020423;Portrait;"Vernet, Horace";;"RF 6132, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020424;Légionnaire;"Vernet, Horace";;"RF 6132.1, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020425;Portrait;"Vernet, Horace";;"RF 6132.2, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020426;"Note manuscrite";"Vernet, Horace";;"RF 6132.3, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020427;"Note manuscrite";"Vernet, Horace";;"RF 6132.3, Verso; vol.21, p.192";"Département des Arts graphiques"
cl020020428;"Note manuscrite";"Vernet, Horace";;"RF 6132.4, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020429;"Note manuscrite";"Vernet, Horace";;"RF 6132.4, Verso; vol.21, p.192";"Département des Arts graphiques"
cl020020430;Soldats;"Vernet, Horace";;"RF 6132.5, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020431;"Photographie, signé : 'E. Leconte 1863'";"Vernet, Horace";;"RF 6132.6, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020432;"Lion accroupi";"Vernet, Horace";;"RF 6132.7, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020433;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.8, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020434;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.8, Verso; vol.21, p.192";"Département des Arts graphiques"
cl020020435;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.9, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020436;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.9, Verso; vol.21, p.192";"Département des Arts graphiques"
cl020020437;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.10, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020020438;"Note manuscrite : lettre";"Vernet, Horace";;"RF 6132.10, Verso; vol.21, p.192";"Département des Arts graphiques"
cl020031226;"Danseuses orientales, et têtes d'orientaux";"Vernet, Horace";1848;"RF 29296, Recto; vol.26, p.3";"Département des Arts graphiques"
cl020039619;"Paysans romains maîtrisant un cheval";"Vernet, Horace";1832;"RF 31855, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020210640;"Sacre de Charles X ; le colonel des gardes à pied";"Vernet, Horace";;"INV 33261, Recto; NIII 32329; vol.13, p.396";"Département des Arts graphiques"
cl020222840;"Etudes de jambes de cheval";"Vernet, Horace";;"RF 29159, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020223250;"Cheval sellé tourné vers la gauche";"Vernet, Horace";;"RF 29160, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020223365;"Boeuf couché, tourné vers la gauche";"Vernet, Horace";;"RF 29161, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020223426;"Voiture attelée de deux chevaux";"Vernet, Horace";;"RF 29162, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020223492;"Figure nue assise portant la main gauche à sa nuque";"Vernet, Horace";;"RF 29163, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020223715;"Chien tourné vers la droite";"Vernet, Horace";;"RF 29164, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020223901;"Fessier d'un animal";"Vernet, Horace";;"RF 29165, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020223962;"Lévrier tourné vers la gauche";"Vernet, Horace";;"RF 29166, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020224010;"Chien à longues oreilles, couché, vu de face";"Vernet, Horace";;"RF 29167, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020224139;"Tête de chien ; avant-train d'un chien";"Vernet, Horace";;"RF 29168, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228556;"L'entrevue de Tilsitt";"Vernet, Antoine-Charles-Horace";1807;"RF 29121, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228560;"Orientaux dans un intérieur";"Vernet, Horace";;"RF 29125, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228565;"Le siège de Constantine : octobre 1837";"Vernet, Horace";;"RF 29130, Recto; vol.25, p.457";"Département des Arts graphiques"
cl020228566;"Cinq études d'arabes";"Vernet, Horace";;"RF 29131, Recto; vol.25, p.457";"Département des Arts graphiques"
cl020228567;"Six études d'arabes";"Vernet, Horace";;"RF 29132, Recto; vol.25, p.457";"Département des Arts graphiques"
cl020228568;"Groupe de trois femmes";"Vernet, Horace";;"RF 29132, Verso; vol.25, p.457";"Département des Arts graphiques"
cl020228569;"Cinq études d'Arabes";"Vernet, Horace";;"RF 29133, Recto; vol.25, p.457";"Département des Arts graphiques"
cl020228570;"Ascète ; soldat ; deux porteurs ; homme coiffé d'un casque";"Vernet, Horace";;"RF 29134, Recto; vol.25, p.457";"Département des Arts graphiques"
cl020228571;"Sept études d'arabes";"Vernet, Horace";;"RF 29135, Recto; vol.25, p.457";"Département des Arts graphiques"
cl020228572;"Un officier coiffé d'un shako désignant du doigt une maison à des soldats";"Vernet, Horace";;"RF 29136, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228573;"Portrait d'officier, coiffé d'un fez, à mi-corps, légèrement tourné à droite";"Vernet, Horace";;"RF 29137, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228574;"Soldat debout de face ; tête d'homme";"Vernet, Horace";;"RF 29138, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228575;"Général debout, légèrement tourné vers la gauche, levant le poing gauche";"Vernet, Horace";;"RF 29139, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228576;"Personnage militaire, debout, levant le bras gauche";"Vernet, Horace";;"RF 29139, Verso; vol.25, p.458";"Département des Arts graphiques"
cl020228577;"Soldat, debout, vu de dos";"Vernet, Horace";;"RF 29140, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228578;"Boeuf couché, devant une pièce de harnachement et un joug";"Vernet, Horace";;"RF 29141, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228579;"Officier sur un cheval ; croquis de deux pièces d'équipement";"Vernet, Horace";;"RF 29142, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228580;"Cheval tourné vers la droite";"Vernet, Horace";;"RF 29143, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228581;"Cheval tourné vers la gauche";"Vernet, Horace";;"RF 29144, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228582;"Deux cavaliers";"Vernet, Horace";;"RF 29144, Verso; vol.25, p.458";"Département des Arts graphiques"
cl020228583;"Boeuf tourné vers la gauche ; tête de boeuf";"Vernet, Horace";;"RF 29145, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228584;"Cheval sellé tourné vers la gauche";"Vernet, Horace";;"RF 29146, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228585;"Grenadier debout, tourné vers la droite, présentant les armes";"Vernet, Horace";;"RF 29147, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228586;"Soldat, debout de trois quarts à droite, la capote jetée sur ses épaules";"Vernet, Horace";;"RF 29148, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228587;"Dragon montant la garde, l'arme sur l'épaule droite";"Vernet, Horace";;"RF 29149, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228588;"Cavalier debout, de face, la main gauche sur la poignée de son sabre";"Vernet, Horace";;"RF 29150, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228589;"Maréchal, son bâton à la main, devant son cheval et ses troupes";"Vernet, Horace";;"RF 29151, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228590;"Chasseur à cheval, à mi-corps, sa veste jetée en arrière";"Vernet, Horace";;"RF 29152, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228591;Croquis;"Vernet, Horace";;"RF 29152, Verso; vol.25, p.458";"Département des Arts graphiques"
cl020228592;"Corps d'un cavalier, debout, tendant le bras droit";"Vernet, Horace";;"RF 29153, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228593;"Scène avec un cavalier";"Vernet, Horace";;"RF 29153, Verso; vol.25, p.458";"Département des Arts graphiques"
cl020228594;"Homme sur un cheval";"Vernet, Horace";;"RF 29154, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228595;"Cheval harnaché tourné vers la gauche";"Vernet, Horace";;"RF 29155, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228596;"Etude de harnais";"Vernet, Horace";;"RF 29155, Verso; vol.25, p.458";"Département des Arts graphiques"
cl020228597;"Torse d'un cavalier, tendant le bras droit";"Vernet, Horace";;"RF 29156, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228598;"Scène avec des figures";"Vernet, Horace";;"RF 29156, Verso; vol.25, p.458";"Département des Arts graphiques"
cl020228599;"Cuirasse et tunique sur un cercueil";"Vernet, Horace";;"RF 29157, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020228600;"Arrière-train d'un cheval";"Vernet, Horace";;"RF 29158, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228622;"Partie d'une jambe d'animal";"Vernet, Horace";;"RF 29169, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228623;"Tête de veau, profil à gauche";"Vernet, Horace";;"RF 29170, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228624;"Pattes avant et poitrail d'un chien couché ; chien couché ; patte";"Vernet, Horace";;"RF 29171, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228625;"Tête de jeune taureau, de profil, à droite";"Vernet, Horace";;"RF 29172, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228626;"Poitrail et haut des jambes d'un animal";"Vernet, Horace";;"RF 29173, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228627;"Deux têtes de chien à longues oreilles";"Vernet, Horace";;"RF 29174, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228628;"Veau, tourné vers la droite, baissant la tête";"Vernet, Horace";;"RF 29175, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228629;"Tête de cheval, profil vers la gauche";"Vernet, Horace";;"RF 29176, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020228638;"Homme maigre, assis sur le sol, de profil vers la gauche";"Vernet, Horace";;"RF 29185, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228639;"Note manuscrite";"Vernet, Horace";1851;"RF 29185, Verso; vol.25, p.460";"Département des Arts graphiques"
cl020228640;"Portrait d'un homme";"Vernet, Horace";;"RF 29186, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228641;"Amazone coiffée d'un tricorne";"Vernet, Horace";1859;"RF 29187, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228642;"Tête de militaire coiffée d'un képi ; tête d'homme de profil";"Vernet, Horace";;"RF 29188, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228643;"Tête de militaire coiffée d'un képi";"Vernet, Horace";;"RF 29188.BIS, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228644;"Tête de militaire coiffée d'un képi";"Vernet, Horace";;"RF 29189, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228645;"Tête de militaire coiffée d'un képi";"Vernet, Horace";;"RF 29190, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228646;"Tête de militaire coiffée d'un képi";"Vernet, Horace";;"RF 29191, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228647;"Tête de militaire barbu, coiffé d'un képi";"Vernet, Horace";;"RF 29192, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228648;"Militaire portant moustache et barbiche, vu à mi-corps ; tête";"Vernet, Horace";;"RF 29193, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228649;"Portrait d'un militaire, vu en buste";"Vernet, Horace";1843;"RF 29194, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228650;"Portrait d'un colonel";"Vernet, Horace";;"RF 29195, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228651;"Portrait du duc d'Istrie";"Vernet, Horace";;"RF 29196, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228652;"Portrait d'un homme, de trois quarts vers la droite";"Vernet, Horace";;"RF 29197, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228653;"Tête de femme, tournée de trois quarts vers la droite";"Vernet, Horace";;"RF 29198, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228654;"Tête d'homme, rasé à favoris, tournée vers la droite";"Vernet, Horace";;"RF 29199, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228655;"Tête d'homme jeune, cheveux frisés, de face";"Vernet, Horace";;"RF 29200, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228656;"Tête de femme, coiffée avec des bandeaux, de face";"Vernet, Horace";;"RF 29201, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228657;"Caricature : deux hommes en buste";"Vernet, Horace";;"RF 29202, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228658;"Tête d'homme, coiffée d'un haut-de-forme, de trois quarts vers la gauche";"Vernet, Horace";;"RF 29203, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228659;"Fragment d'une tête d'homme";"Vernet, Horace";;"RF 29203, Verso; vol.25, p.460";"Département des Arts graphiques"
cl020228660;"Jeune homme, en buste, de trois quarts vers la gauche";"Vernet, Horace";;"RF 29204, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020504000;"Jeune femme allaitant";"Vernet, Horace";1828;"REC 103, Recto";"Département des Arts graphiques"
cl020505073;Paysage;"Vernet, Horace";;"RF 29142, Verso";"Département des Arts graphiques"
cl020505074;Paysage;"Vernet, Horace";;"RF 29145, Verso";"Département des Arts graphiques"
cl020506780;"Homme debout, de profil";"Vernet, Horace";;"RF 29160, Verso";"Département des Arts graphiques"
cl020506781;Paysage;"Vernet, Horace";;"RF 29161, Verso";"Département des Arts graphiques"
cl020506782;Articulation;"Vernet, Horace";;"RF 29167, Verso";"Département des Arts graphiques"
cl020506783;"Avant-train d'un chien";"Vernet, Horace";;"RF 29168, Verso";"Département des Arts graphiques"
cl020506784;"Branche d'arbre";"Vernet, Horace";;"RF 29172, Verso";"Département des Arts graphiques"
cl020506785;"Arrière-train d'un chien";"Vernet, Horace";;"RF 29174, Verso";"Département des Arts graphiques"
cl020555987;"Incroyables et Merveilleuses";"Vernet, Horace";;"23797 LR/ Recto; 14926; vol.8, p.9";"Département des Arts graphiques"
cl020555988;"Incroyables et Merveilleuses";"Vernet, Horace";;"23798 LR/ Recto; 14926; vol.8, p.9";"Département des Arts graphiques"
cl020555989;"Incroyables et Merveilleuses";"Vernet, Horace";;"23799 LR/ Recto; 14926; vol.8, p.9";"Département des Arts graphiques"
cl020555990;"Incroyables et Merveilleuses";"Vernet, Horace";;"23800 LR/ Recto; 14926; vol.8, p.9";"Département des Arts graphiques"
cl020555991;"Incroyables et Merveilleuses";"Vernet, Horace";;"23801 LR/ Recto; 14926; vol.8, p.9";"Département des Arts graphiques"
cl020555992;"Incroyables et Merveilleuses";"Vernet, Horace";;"23802 LR/ Recto; 14926; vol.8, p.9";"Département des Arts graphiques"
cl020555993;"Incroyables et Merveilleuses";"Vernet, Horace";;"23803 LR/ Recto; 14926; vol.8, p.9";"Département des Arts graphiques"
cl020555994;"Incroyables et Merveilleuses";"Vernet, Horace";;"23804 LR/ Recto; 14926; vol.8, p.9";"Département des Arts graphiques"
cl020555995;"Incroyables et Merveilleuses";"Vernet, Horace";;"23805 LR/ Recto; 14926; vol.8, p.9";"Département des Arts graphiques"
cl020555996;"Incroyables et Merveilleuses";"Vernet, Horace";;"23806 LR/ Recto; 14926; vol.8, p.9";"Département des Arts graphiques"
cl020555997;"Incroyables et Merveilleuses";"Vernet, Horace";;"23807 LR/ Recto; 14926; vol.8, p.9";"Département des Arts graphiques"
cl020555998;"Incroyables et Merveilleuses";"Vernet, Horace";;"23808 LR/ Recto; 14926; vol.8, p.9";"Département des Arts graphiques"
cl020559894;"Théâtre de Molière (1823)";"Vernet, Horace";;"27615 LR/ Recto";"Département des Arts graphiques"
cl020559895;"Théâtre de Molière (1823)";"Vernet, Horace";;"27616 LR/ Recto";"Département des Arts graphiques"
cl020559896;"Théâtre de Molière (1823)";"Vernet, Horace";;"27617 LR/ Recto";"Département des Arts graphiques"
cl020559897;"Théâtre de Molière (1823)";"Vernet, Horace";;"27618 LR/ Recto";"Département des Arts graphiques"
cl020559898;"Théâtre de Molière (1823)";"Vernet, Horace";;"27619 LR/ Recto";"Département des Arts graphiques"
cl020559899;"Théâtre de Molière (1823)";"Vernet, Horace";;"27620 LR/ Recto";"Département des Arts graphiques"
cl020559900;"Théâtre de Molière (1823)";"Vernet, Horace";;"27621 LR/ Recto";"Département des Arts graphiques"
cl020559901;"Théâtre de Molière (1823)";"Vernet, Horace";;"27622 LR/ Recto";"Département des Arts graphiques"
cl020568357;Incroyable;"Vernet, Horace";;"31820 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020626105;"La revue des troupes par Napoléon, probablement dans la vallée du Niémen";"Vernet, Horace";1807;"RFML.AG.2019.33.27, Recto";"Département des Arts graphiques"
