ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010013084;"barque divine";;;"N 884 D; Mimaut n°463 ?; LP 1684 à 1689 ?";"Département des Antiquités égyptiennes"
cl010013081;"barque divine";;;"N 884 A; Mimaut n°463 ?; LP 1684 à 1689 ?";"Département des Antiquités égyptiennes"
cl010013082;"barque divine";;;"N 884 B; Mimaut n°463 ?; LP 1684 à 1689 ?";"Département des Antiquités égyptiennes"
cl010013080;"barque divine";;;"N 900";"Département des Antiquités égyptiennes"
cl010013083;"barque divine";;;"N 884 C; Mimaut n°463 ?; LP 1684 à 1689 ?";"Département des Antiquités égyptiennes"
cl010051381;"enseigne divine ; égide ; barque divine";;"-664 / -655  (Bakarê Tanoutamon)";"E 33072";"Département des Antiquités égyptiennes"
cl010012983;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10371; Sabatier n°51";"Département des Antiquités égyptiennes"
cl010005676;"statue ; élément de meuble ; barque divine";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 2522; N 448; Clot bey C 27-28 n°7";"Département des Antiquités égyptiennes"
cl010008805;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10487; AF 561; AF 568; Ménascé n°431; Ménascé n°432";"Département des Antiquités égyptiennes"
cl010006798;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2430; N 4253; AF 1705; Clot bey C 25 n°25";"Département des Antiquités égyptiennes"
cl010030443;"figurine ; bâton ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 3826";"Département des Antiquités égyptiennes"
cl010013517;"barque de procession";;;"N 897 B; Salt n°448";"Département des Antiquités égyptiennes"
cl010013516;"barque de procession";;;"N 897 A; Salt n°449";"Département des Antiquités égyptiennes"
cl010013564;"naos ; barque de procession";;;"N 886; LP 1682 ?; Mimaut n°89 ?";"Département des Antiquités égyptiennes"
cl020143078;"Deux études d'un groupe de personnages dans et autour d'une barque";"Delacroix, Eugène";;"RF 23357, 32; vol.24, p.465";"Département des Arts graphiques"
cl020101829;"Etude pour La barque de Charon";"Zuccaro, Federico";"Vers 1585/1588";"INV 4572, Recto; NIII 24449; MA 12595; vol.2, p.265";"Département des Arts graphiques"
cl010032767;"bague à axe à extrémités enroulées ; scarabée ajouré";;"-1550 / -1069  (Nouvel Empire)";"AF 2460; LP 91 ?";"Département des Antiquités égyptiennes"
cl010340895;situle;;"-664 / -332  (Basse Époque)";"ME 20";"Département des Antiquités égyptiennes"
cl010009183;"chevalière massive ; bague à chaton ovale";;"-1550 / -1069  (Nouvel Empire)";"E 3248; Anastasi n°828";"Département des Antiquités égyptiennes"
