ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020227668;"Assassinat du chevalier d'Assas";"Philippoteaux, Félix";;"RF 28395, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020515805;"Le chevalier et son piqueur";"WECHTLIN Hans I";;"760 LR/ Recto; 2328; vol.1, p.40";"Département des Arts graphiques"
cl010090249;"Le Chevalier";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 59 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020227879;"Assassinat du chevalier d'Assas (?)";"Philippoteaux, Félix";;"RF 28604, Recto; vol.25, p.402";"Département des Arts graphiques"
cl010368874;"Médaille : Opticien Chevalier, 1840.";"Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020616714;"Le chevalier d'Estaing";"Oudry, Jean-Baptiste";"Vers 1713";"RF 55333, Recto";"Département des Arts graphiques"
cl020568653;"Le chevalier de Malte";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/266 Recto";"Département des Arts graphiques"
cl020000912;Chevalier;"BELLA Stefano della";;"INV 448.E, Recto; NIII 1028; MA 1000; Inventaire italien, t.II V 206; vol.1, p.81";"Département des Arts graphiques"
cl020000913;"Le chevalier Nevers";"BELLA Stefano della";;"INV 449, Recto; NIII 1029; MA 1001; Inventaire italien, t.II V 204; vol.1, p.81";"Département des Arts graphiques"
cl020000917;"Le chevalier Normandie";"BELLA Stefano della";;"INV 449.D, Recto; NIII 1029; MA 1001; Inventaire italien, t.II V 204; vol.1, p.81";"Département des Arts graphiques"
cl020040311;Chevalier;"BROWN John Lewis";;"RF 32228, 50; vol.27, p.143";"Département des Arts graphiques"
cl020000909;"Le chevalier Angleterre";"BELLA Stefano della";;"INV 448.B, Recto; NIII 1028; MA 1000; Inventaire italien, t.II V 206; vol.1, p.81";"Département des Arts graphiques"
cl020000910;"Le chevalier Ecosse";"BELLA Stefano della";;"INV 448.C, Recto; NIII 1028; MA 1000; Inventaire italien, t.II V 206; vol.1, p.81";"Département des Arts graphiques"
