ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000470;"Le temple d'Antonin et le Campo Vaccino";"BELLA Stefano della";;"INV 315.3, Recto; NIII 15941; MA 12520; Inventaire italien, t.II V 40; vol.1, p.55";"Département des Arts graphiques"
cl020013913;"Ruines du Forum Romain, actuellement Campo Vaccino";"ANONYME FRANCAIS XVIIIè s";;"INV 34860, Recto; NIII 30499; MA 12654; vol.14, p.269";"Département des Arts graphiques"
cl020016989;"Vue du Campo Vaccino";"Flandrin, Paul";"vers 1833/1838";"RF 2797, Recto; vol.20, p.52";"Département des Arts graphiques"
cl020027071;"Vue de la porte Saint-Laurent-hors-les-Murs, près du Campo Vaccino";"Valenciennes, Pierre de";;"RF 12965, 4; vol.23, p.336";"Département des Arts graphiques"
cl020027073;"Vue d'un temple dans le campo Vaccino";"Valenciennes, Pierre de";;"RF 12965, 6; vol.23, p.336";"Département des Arts graphiques"
cl020027074;"Paysage : vue des environs du campo Vaccino";"Valenciennes, Pierre de";;"RF 12965, 7; vol.23, p.336";"Département des Arts graphiques"
cl020027082;"Vue des environs du Campo Vaccino";"Valenciennes, Pierre de";;"RF 12965, 15; vol.23, p.336";"Département des Arts graphiques"
cl020027210;"Vue du forum romain";"Valenciennes, Pierre de";;"RF 12965, 143; vol.23, p.336";"Département des Arts graphiques"
cl020029812;"Trois boeufs devant San Teodoro";"ANONYME ITALIEN début XIXè s";;"RF 14225, 9; vol.23, p.416";"Département des Arts graphiques"
cl020029815;"Hommes jouant aux cartes dans les jardins Farnèse au Campo Vaccino";"ANONYME ITALIEN début XIXè s";;"RF 14225, 12; vol.23, p.416";"Département des Arts graphiques"
cl020029822;"Figures et charrette près d'une fontaine";"ANONYME ITALIEN début XIXè s";;"RF 14225, 19; vol.23, p.416";"Département des Arts graphiques"
cl020029854;"Personnages au bord d'une fontaine au campo Vaccino";"ANONYME ITALIEN début XIXè s";;"RF 14225, 51; vol.23, p.416";"Département des Arts graphiques"
cl020034016;"Le Campo Vaccino, à Rome";"Robert, Hubert";;"RF 30588, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020111016;"Vue des ruines du Campo Vaccino";"Turpin de Crissé, Lancelot Théodore";;"MI 610, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020111017;"Vue du Campo Vaccino";"Turpin de Crissé, Lancelot Théodore";;"MI 611, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020111018;"Vue du Campo Vaccino en 1808";"Turpin de Crissé, Lancelot Théodore";;"MI 612, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020112307;"Vue du Campo Vaccino, un jour de marché, avec des saltimbanques";"VERSCHURING Hendrik";;"RF 726, Recto; HDLS 309; Hollandais H 840; vol.19, p.59";"Département des Arts graphiques"
cl020210362;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32999, Recto; NIII 10680; MA 9847; vol.13, p.353";"Département des Arts graphiques"
cl020210363;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 33000, Recto; NIII 10681; MA 9847; vol.13, p.353";"Département des Arts graphiques"
cl020212591;"Fabriques prises dans les environs de Campo Vaccino, à Rome";"Granet, François Marius";;"INV 26808, Recto; NIII 35160; vol.11, p.175";"Département des Arts graphiques"
cl020567901;"Vue du Campo Vaccino";"SILVESTRE Israël";;"31179 LR/ Recto; 14514; vol.8, p.74";"Département des Arts graphiques"
cl020567948;"Vues d'Italie : Vue du Campo Vaccino";"SILVESTRE Israël";;"31133 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567949;"Vues d'Italie : Vue du Campo Vaccino";"SILVESTRE Israël";;"31134 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020616676;"Vue du Campo Vaccino et du Colisée";"SILVESTRE Israël";;"31226 LR/ Recto; 14521.5; vol.8, p.75";"Département des Arts graphiques"
cl020616679;"Vue du Campo Vaccino";"SILVESTRE Israël";;"31229 LR/ Recto; 14522.9; vol.8, p.75";"Département des Arts graphiques"
