ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010337977;flûte;;;"ME 1290; G 1290";"Département des Antiquités égyptiennes"
cl010097522;Flûte;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219919;"flûte, fragment";;;"CN 97; 2041";"Service de l'Histoire du Louvre"
cl010097524;Flûte;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043618;flûte;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 10962";"Département des Antiquités égyptiennes"
cl010043617;"flûte ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014726;"flûte ; hautbois";;;"E 5404 D";"Département des Antiquités égyptiennes"
cl010097519;"Flûte ""à serpents""";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022154;"flûte à jeu oblique";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1463; Salt n°597; Champollion M. 29";"Département des Antiquités égyptiennes"
cl010117248;"Flûte sur tige ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132402;"Jeune Joueur de flûte";"PONCET Jean-Baptiste";"vers 1861";"RF 22535, Recto; Inv. français, t. XIII B 1665; vol.24, p.376";"Département des Arts graphiques"
cl010115343;"Flûte à bec alto";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 12297; B 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206360;"Ange drapé jouant de la flûte";"Le Brun, Charles";"vers 1674";"INV 28733, Recto; NIII 11795; MA 10502; Guiffrey et Marcel G 6236; vol.12, p.64";"Département des Arts graphiques"
cl010104770;"Flûte à bec alto en bois sculpté";"Kynseker, Hieronimus Franciscus";"1685 / 1700  (Fin du XVIIe siècle)";"OA 422; DOA 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030931;"Pan jouant de la flûte";"LAPARRA William";;"RF 14921, Recto; vol.23, p.461";"Département des Arts graphiques"
cl010101264;"Vase aux joueuses de flûte";"Thomire, Pierre Philippe";"vers 1785";"OA 6620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020211923;"Joueuse de flûte";"David, Jacques-Louis";;"INV 26179.BIS, Recto; ; vol.11, p.21";"Département des Arts graphiques"
cl010063563;"Joueur de flûte traversière";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 2393";"Département des Peintures"
cl020565359;"Etude de mains tenant une flûte";"OSBERT Alphonse";;"RF 53713, Recto; vol.35, p.20";"Département des Arts graphiques"
