ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020110697;"Combat de gladiateurs contre un éléphant";"Straet, Jan van der";;"INV 20500, Recto; NIII 9045; MA 8537; Primitifs des Pays-Bas P 586; vol.8, p.368";"Département des Arts graphiques"
cl020539506;"Combat de gladiateurs à pied";"MONOGRAMMISTE IB";;"8687 LR/ Recto; 4141; vol.6, p.36";"Département des Arts graphiques"
cl020539508;"Combat de gladiateurs à cheval et à pied";"MONOGRAMMISTE IB";;"8688 LR/ Recto; 17209; vol.6, p.36";"Département des Arts graphiques"
cl020539509;"Combat de gladiateurs à cheval et à pied";"MONOGRAMMISTE IB";;"8689 LR/ Recto; 4142; vol.6, p.36";"Département des Arts graphiques"
cl020521923;"Combat d'hommes nus";"Antonio del Pollaiuolo";"Vers 1460/1470";"6813 LR/ Recto; 5766";"Département des Arts graphiques"
cl010259408;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"CA 1539; CA 6748";"Département des Antiquités grecques, étrusques et romaines"
cl010262780;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5887; Utique 553";"Département des Antiquités grecques, étrusques et romaines"
cl010266294;lampe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 4628";"Département des Antiquités grecques, étrusques et romaines"
cl010266525;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4929";"Département des Antiquités grecques, étrusques et romaines"
cl010279531;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5250";"Département des Antiquités grecques, étrusques et romaines"
cl010279311;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22040";"Département des Antiquités grecques, étrusques et romaines"
cl010264111;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CC 94; N 3780";"Département des Antiquités grecques, étrusques et romaines"
cl010286354;lampe;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"S 5883";"Département des Antiquités grecques, étrusques et romaines"
cl010279336;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22127";"Département des Antiquités grecques, étrusques et romaines"
cl010283675;lampe;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"LL 415; N 3759";"Département des Antiquités grecques, étrusques et romaines"
cl020112544;"Vénus à la coquille ; Lutteurs antiques devant une palissade";"Perrier, François";;"RF 946, Recto; Inv. français, t. XIII B 1107; vol.19, p.78";"Département des Arts graphiques"
cl010279315;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22046";"Département des Antiquités grecques, étrusques et romaines"
cl010279310;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22038";"Département des Antiquités grecques, étrusques et romaines"
cl010257985;pot;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 2971; MND 230";"Département des Antiquités grecques, étrusques et romaines"
cl010279334;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22123";"Département des Antiquités grecques, étrusques et romaines"
cl010266099;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4372";"Département des Antiquités grecques, étrusques et romaines"
cl010279526;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22670";"Département des Antiquités grecques, étrusques et romaines"
cl010266498;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Cp 4894";"Département des Antiquités grecques, étrusques et romaines"
cl010262779;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 5886; Utique 551";"Département des Antiquités grecques, étrusques et romaines"
cl020002039;"Combat d'hommes nus devant un bûcher";"Penni, Luca";;"INV 1400, Recto; NIII 544; MA 535; vol.1, p.220";"Département des Arts graphiques"
cl010287555;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 7706";"Département des Antiquités grecques, étrusques et romaines"
cl010279331;bol;;"80 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22119";"Département des Antiquités grecques, étrusques et romaines"
cl010257420;"casque de gladiateur";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1108; MNC 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010140405;plaque;;;"AO 1564 A; AO 1564 B; AO 1564 C";"Département des Antiquités orientales"
cl010149370;lampe;;"0 / 324  (Romain Impérial)";"AO 24497";"Département des Antiquités orientales"
