ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010026030;corne;;"-1480 / -1425  (Thoutmosis III)";"E 14468 BIS; AF 6611; E 14469 ?";"Département des Antiquités égyptiennes"
cl010408530;corne;;;"AO 12152 4; TG 1947";"Département des Antiquités orientales"
cl010371669;corne;;;"E 12380 a; A 155 a";"Département des Antiquités égyptiennes"
cl010134884;corne;;;"AO 10177";"Département des Antiquités orientales"
cl010371670;corne;;"1750 / 1950 (?)  (époque moderne [?])";"N 1439 b";"Département des Antiquités égyptiennes"
cl010244801;corne;;;"SB 102; PEZARD ET POTTIER 90; AS 1322";"Département des Antiquités orientales"
cl010371611;corne;;"-1220 / -1010  (époque ramesside)";"N 2907";"Département des Antiquités égyptiennes"
cl010371612;corne;;"1750 / 1950 (?)  (époque moderne [?])";"N 1439 a";"Département des Antiquités égyptiennes"
cl010371671;corne;;"1750 / 1950 (?)  (époque moderne [?])";"N 1439 c";"Département des Antiquités égyptiennes"
cl010371610;corne;;"1750 / 1950 (?)  (époque moderne [?])";"N 1468";"Département des Antiquités égyptiennes"
cl010121558;corne;;"-2700 / -2200  (Bronze ancien III)";"AO 26597";"Département des Antiquités orientales"
cl010371632;corne;;"époque indéterminée";"E 11930";"Département des Antiquités égyptiennes"
cl010151402;corne;;"-1200 / -1150  (Bronze récent III)";"AO 27069; MSK 73.183";"Département des Antiquités orientales"
cl010136506;corne;;;"AO 11777";"Département des Antiquités orientales"
cl010136507;corne;;;"AO 11778";"Département des Antiquités orientales"
cl010193743;corne;;;"AS 7709";"Département des Antiquités orientales"
cl010371609;corne;;;"E 12380 b; A 155 b";"Département des Antiquités égyptiennes"
cl010037780;corne;;;"N 1490; E 649; Clot bey C 22 n°315";"Département des Antiquités égyptiennes"
cl020500630;"Corne d'abondance";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.9, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl010004308;"figurine d'Harpocrate à la corne d'abondance";;"0 / 199  (époque romaine)";"E 20832; MG 3333; EG 921";"Département des Antiquités égyptiennes"
cl010005516;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29779";"Département des Antiquités égyptiennes"
cl010005387;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20655; MG 3156";"Département des Antiquités égyptiennes"
cl010005187;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 22266; MG 4767";"Département des Antiquités égyptiennes"
cl010337414;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395 (?)  (époque romaine [?])";"313 8";"Département des Antiquités égyptiennes"
cl010003559;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29770";"Département des Antiquités égyptiennes"
cl010004736;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20642; MG 3143";"Département des Antiquités égyptiennes"
cl010013397;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20916; MG 3417";"Département des Antiquités égyptiennes"
cl010038959;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 32858; D.21.5.19; 71.1921.5.19 D";"Département des Antiquités égyptiennes"
cl010005383;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20851; MG 3352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015963;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 1047";"Département des Antiquités égyptiennes"
cl010015957;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 7489";"Département des Antiquités égyptiennes"
cl010016447;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 1020";"Département des Antiquités égyptiennes"
cl020500336;Corne;"Potter, Paulus";;"INV 23438, Verso; NIII 28903; MA 12639";"Département des Arts graphiques"
cl010007272;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 199  (époque romaine)";"AF 13442";"Département des Antiquités égyptiennes"
