ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020577896;"Femme vétue d'un Lévite uni bordée de Gaze plissée, la Ceinture à la derniere mode de ruban moucheté à noeuds et franges au bout, elle est coëffée d'un turban ou toque à la Levantine retroussée de Perles et surmontée de plumes en panaches sur une frisure demie négligée et fort lâche.";"PELICIER J.";;"L 79 LR/5 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577897;"Nouvelle Circassienne en Gaze d'Italie doublée de taffetas des Indes, elle est garnie de Gaze pincée en coques avec des bouquets de pied d'alouettes le tout bordé par un Ruban anglais. La Coëffure est une toque chevelue surmontée d'une toque à l'Espagnole garnie de plumes de Herons et d'aigrettes.";"PELICIER J.";;"L 79 LR/6 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577898;"Camisolle à la Polonoise avec les Manches en amadices en Etoffe des Indes rayée, Bonnet à la Moissonneuse par-dessus un tapé accompagné d'une boucle. Le falbalat du jupon est en Linon à petites fleurs.";"PELICIER J.";;"L 79 LR/7 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577899;"Cauchoise élégante vuë par derriere Elle a un Casaquin à la païsanne en Taffetas avec trois gances d'argent sur les nervures du dos, le jupon est de Taffetas pareil, un Tablier de Gaze avec des touffes de Ruban.";"PELICIER J.";;"L 79 LR/8 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577910;"Lévite de taffetas, ajustée et garnie de gaze autour ; ceinture à la mode. La figure est coeffée d'un chapeau à la Spa. Le maître en petit habit de couleur à la mode, et coeffé en herisson.";"PELICIER J.";;"L 79 LR/19 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577911;"Jeune Demoiselle etudiant la musique ; elle est vétue d'un caraco juste à la Polonoise. Sa coeffure est un bonnet à la laitiere.";"PELICIER J.";;"L 79 LR/20 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577912;"Jeune femme en robe à la Polonoise avec un grand mantelet blanc à la mode : elle est coeffée d'un chapeau en parasol, garni de blonde rabattue tout autour, et surmonté d'un bouquet de plumes.";"PELICIER J.";;"L 79 LR/21 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577913;"Polonoise vue par derriere, elle est de taffetas garnie de gaze. Sa coeffure est un bonnet moyen avec une barbe de gaze toute simple.";"PELICIER J.";;"L 79 LR/22 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577914;"Lévite simple vue par derriere : coeffure négligée ou grand bonnet à la paysane avec des barbes.";"PELICIER J.";;"L 79 LR/23 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577915;"Jeune Dame en robe à la Polonnoise garnie de gaze, conduisant un enfant en matelot à manches retroussées.";"PELICIER J.";;"L 79 LR/24 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578078;"Manteau à l'Italienne Cette mode avoit prise en France vers le milieu du régne de Louis XIV. et a duré jusqu'en 1745 avec quelques variations il paroit que sa com[m]odité le fera adopter de nouveau aussi généralement qu'elle le fut jadis.";"PELICIER J.";;"L 80 LR/90 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578079;"Cet homme est vétû d'un habit d'hiver de Ratine d'hollande doublé de satin et par-dessus un surtout de velours. Cet habillement est fréquent chez les personnes opulentes qui ont acquis un certain âge";"PELICIER J.";;"L 80 LR/91 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578672;"Fusillade au faubourg Saint Antoine le 28 avril 1789";"PELICIER J.";;"L 497 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
