ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209559;"Jésus sur la montagne, guérissant des malades";"PARROCEL Joseph Ignace François";;"INV 32259, Recto; NIII 26275; MA 12613; Inv. français, t. XIII B 869; vol.13, p.208";"Département des Arts graphiques"
cl020000294;"Homme nu étendu à terre : un dieu fleuve ?";"Beccafumi, Domenico";;"INV 257, Recto; NIII 1257; MA 1213; vol.1, p.41";"Département des Arts graphiques"
cl010173675;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"N 8439; CCO A. 132; MN 549; N III 3514";"Département des Antiquités orientales"
cl010147053;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22324";"Département des Antiquités orientales"
cl010123456;"Sceau de Zagganita";;"-2340 / -2200  (Akkad)";"AO 11569";"Département des Antiquités orientales"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010147341;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2261; CCO A. 136";"Département des Antiquités orientales"
cl010147553;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2280; CCO A. 144";"Département des Antiquités orientales"
cl010144536;"masse d'armes";;"-2000 / -1800  (Dynasties amorites)";"AO 19810; M. 1405";"Département des Antiquités orientales"
cl010148472;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2367; CCO A. 143";"Département des Antiquités orientales"
cl010147050;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22321";"Département des Antiquités orientales"
cl010147457;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"AO 22709; Guimet 110";"Département des Antiquités orientales"
cl010145991;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 2128; CCO A. 141";"Département des Antiquités orientales"
cl010149904;cachet;;"-3500 / -2600  (2e moitié IVe mill av. J.-C. ; Suse III = Proto-élamite)";"AO 25242";"Département des Antiquités orientales"
cl010127722;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1297";"Département des Antiquités orientales"
cl010165514;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 4709; CCO A. 131";"Département des Antiquités orientales"
cl010166764;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6074; CCO A. 134; N III 3491; N III 867";"Département des Antiquités orientales"
cl010171320;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 36";"Département des Antiquités orientales"
cl010149674;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2485; CCO A. 142";"Département des Antiquités orientales"
cl010170901;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 86; CCO D 20";"Département des Antiquités orientales"
cl010139671;"sceau cylindre";;"-1750 / -1600  (Bronze moyen II)";"AO 14810";"Département des Antiquités orientales"
cl010142290;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 1754; CCO A. 145";"Département des Antiquités orientales"
cl010361007;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30188; 2005.0.165";"Département des Antiquités orientales"
cl010123455;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2417; CCO A. 139";"Département des Antiquités orientales"
cl010140542;"Stèle du Baal au foudre";;"-2000 / -1150  (Bronze moyen ; Bronze récent)";"AO 15775; RS 4.427";"Département des Antiquités orientales"
cl010166968;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6266; CCO A. 181";"Département des Antiquités orientales"
cl010166763;"sceau cylindre ; cachet";;"-2340 / -2200  (Akkad)";"AO 6073; CCO A. 135; N 8428; MN 544";"Département des Antiquités orientales"
cl010120344;"Stèle dite ""d'Amrit"", ou ""de Shadrafa""";;"-850 / -400  (Phénicien)";"AO 22247";"Département des Antiquités orientales"
cl010141167;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1634; CCO A. 914";"Département des Antiquités orientales"
cl010144594;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"KLQ 40; CCO A. 140";"Département des Antiquités orientales"
cl010251087;sarcophage;;"vers 150";"MND 936; Ma 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010276255;sarcophage;;"290 / 300  (4e quart IIIe s. ap. J.-C.)";"Cp 6365; Ma 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010277206;statuette;;"400 / -375  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 2063; Ma 3537";"Département des Antiquités grecques, étrusques et romaines"
cl010147030;"sceau cylindre";;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 22303";"Département des Antiquités orientales"
cl010275231;sarcophage;;"vers 200";"Ma 1029; MR 830";"Département des Antiquités grecques, étrusques et romaines"
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010275221;sarcophage;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1017; MR 829";"Département des Antiquités grecques, étrusques et romaines"
cl010250955;sarcophage;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 607; MR 810; N 801";"Département des Antiquités grecques, étrusques et romaines"
cl010272826;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3396";"Département des Antiquités grecques, étrusques et romaines"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010277277;sarcophage;;"vers 210";"Ma 362; MR 751; N 456";"Département des Antiquités grecques, étrusques et romaines"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010003469;"papyrus mythologique de Tabakhenkhonsou";;"-1069 / -943  (XXIe dynastie)";"N 3287; Thédenat-Duvent n°47";"Département des Antiquités égyptiennes"
cl010026154;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3804";"Département des Antiquités égyptiennes"
cl010258229;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4310; MND 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010273894;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 255.2; Cp 3526";"Département des Antiquités grecques, étrusques et romaines"
