ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116667;"Coupe-papier en jade, manche strié";;"1800 / 1900  (XIXe siècle)";"R 1344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258396;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4656";"Département des Antiquités grecques, étrusques et romaines"
cl010326244;"Flacon à panse bulbeuse et col strié";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 278; GS 668";"Département des Arts de l'Islam"
cl010255742;bague;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 1198";"Département des Antiquités grecques, étrusques et romaines"
cl010256974;collier;;;"Bj 560; MND 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010257810;bague;;;"Br 2365; ED 3186; INV 2234; N 6849";"Département des Antiquités grecques, étrusques et romaines"
cl010257813;bague;;;"Br 2368; ED 3359; N 6908";"Département des Antiquités grecques, étrusques et romaines"
cl010135253;"fragment ; objet indéterminé";;;"AO 10551";"Département des Antiquités orientales"
cl010289810;fibule;;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Br 1910; MNC 1377";"Département des Antiquités grecques, étrusques et romaines"
cl010257803;bague;;;"Br 2355; ED 3194; INV 2237; N 6844";"Département des Antiquités grecques, étrusques et romaines"
cl010262168;perle;;;"CA 527";"Département des Antiquités grecques, étrusques et romaines"
cl010193528;vase;;;"AS 10452";"Département des Antiquités orientales"
cl010262653;figurine;;;"CA 5730";"Département des Antiquités grecques, étrusques et romaines"
cl010193471;vase;;;"AS 9624";"Département des Antiquités orientales"
cl010253578;"élément de bijou";;;"S 5748.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305623;"moraillon de coffret";;;"Br 6568; MND 571.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257797;bague;;;"Br 2347; ED 3366; INV 2262; N 6902";"Département des Antiquités grecques, étrusques et romaines"
cl010274048;assiette;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"H 418; Cp 3380";"Département des Antiquités grecques, étrusques et romaines"
cl010287087;bol;;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 6901";"Département des Antiquités grecques, étrusques et romaines"
cl010257700;fibule;;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Br 1925; ED 3479; INV 1877";"Département des Antiquités grecques, étrusques et romaines"
cl010294917;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 78; Cp 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010257699;fibule;;"-1200 / -700  (XIIe s. av. J.-C. ; VIIIe s. av. J.-C.)";"Br 1924; ED 3460; INV 1917";"Département des Antiquités grecques, étrusques et romaines"
cl010260884;œnochoé;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3219";"Département des Antiquités grecques, étrusques et romaines"
cl010283681;tasse;;"1 / 100  (Ie s. ap. J.-C.)";"LL 486; N 4128";"Département des Antiquités grecques, étrusques et romaines"
cl010256668;bague;;;"Bj 2457";"Département des Antiquités grecques, étrusques et romaines"
cl010281813;pot;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 172";"Département des Antiquités grecques, étrusques et romaines"
cl010258402;fibule;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 4662; ED 3441; INV 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010257759;bracelet;;"-1300 / -1100  (XIIIe s. av. J.-C. ; XIIe s. av. J.-C.)";"Br 2244; ED 3537; INV 932";"Département des Antiquités grecques, étrusques et romaines"
cl010251929;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.30";"Département des Antiquités grecques, étrusques et romaines"
cl010258318;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4476; MNE 52";"Département des Antiquités grecques, étrusques et romaines"
cl010255566;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010286260;"applique de meuble";;;"S 5779";"Département des Antiquités grecques, étrusques et romaines"
cl010255734;bague;;"-500 / -400  (Ve s. av. J.-C.)";"Bj 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010281575;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 102";"Département des Antiquités grecques, étrusques et romaines"
cl010284720;manche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2673";"Département des Antiquités grecques, étrusques et romaines"
cl010274948;askos;;"-400 / -275  (IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"LL 219";"Département des Antiquités grecques, étrusques et romaines"
cl010253696;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 79; Cp Suppl 25; S 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010298304;vase;;;"Cp 9152";"Département des Antiquités grecques, étrusques et romaines"
cl010250085;phiale;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"CA 3229; D. 46.14.21";"Département des Antiquités grecques, étrusques et romaines"
cl010193532;vase;;;"A 6249";"Département des Antiquités orientales"
cl010267669;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 142";"Département des Antiquités grecques, étrusques et romaines"
cl010258358;bracelet;;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4575";"Département des Antiquités grecques, étrusques et romaines"
cl010266466;"moule de lampe";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010268531;gobelet;;280;"ED 1425; N 4343";"Département des Antiquités grecques, étrusques et romaines"
cl010199267;"objet indéterminé ; peigne";;;"R 218; R 218";"Département des Antiquités orientales"
cl010286711;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"S 6372";"Département des Antiquités grecques, étrusques et romaines"
cl010141098;bracelet;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16262; 488";"Département des Antiquités orientales"
cl010256004;bague;;;"Bj 1452; MNC 2352";"Département des Antiquités grecques, étrusques et romaines"
cl010256488;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C. [?])";"Bj 2251; MNE 76";"Département des Antiquités grecques, étrusques et romaines"
cl010260590;skyphos;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2860";"Département des Antiquités grecques, étrusques et romaines"
cl010267671;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 144";"Département des Antiquités grecques, étrusques et romaines"
cl010267674;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 147";"Département des Antiquités grecques, étrusques et romaines"
cl010274986;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 329; N 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010142726;bouton;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17979; S 796.1";"Département des Antiquités orientales"
cl010256985;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 571";"Département des Antiquités grecques, étrusques et romaines"
cl010266619;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 5042";"Département des Antiquités grecques, étrusques et romaines"
cl010286266;"baguette ; manche";;;"S 5785";"Département des Antiquités grecques, étrusques et romaines"
cl010151197;vase;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 26756";"Département des Antiquités orientales"
cl010287677;"figurine ; figurine ; ex-voto";;;"S 885";"Département des Antiquités grecques, étrusques et romaines"
cl010287508;plat;;"-40 / -25  (3e quart Ie s. av. J.-C.)";"S 7659";"Département des Antiquités grecques, étrusques et romaines"
cl010193496;vase;;;"AS 6175";"Département des Antiquités orientales"
cl010265689;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp 1532";"Département des Antiquités grecques, étrusques et romaines"
cl010269024;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 342; N 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010124645;socle;;;"AO 1126; LOUVRE 2; CIH 790; RES 628";"Département des Antiquités orientales"
cl010174509;statue;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 86; PEZARD ET POTTIER 78; AS 6598";"Département des Antiquités orientales"
cl010284719;manche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2672";"Département des Antiquités grecques, étrusques et romaines"
cl010257693;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1895; ED 3475; INV 1843; N 6016";"Département des Antiquités grecques, étrusques et romaines"
cl010274047;assiette;;"-30 / -15  (2e moitié Ie s. av. J.-C.)";"H 417; Cp 3375";"Département des Antiquités grecques, étrusques et romaines"
cl010284737;manche;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 2703";"Département des Antiquités grecques, étrusques et romaines"
cl010150830;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26427";"Département des Antiquités orientales"
